Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Roy Ayers,Funk in the Hole,1,1,54,,,,
2,up,Louis Armstrong and His Orchestra,What a Wonderful World,2,1,158,,,,
3,up,Marilyn Maye,Put on a Happy Face,3,1,60,,,,
4,up,Dave Brubeck,Take Five,6,1,111,,,,
5,up,"Grover Washington, Jr.",Just the Two of Us,5,1,135,,,,
6,up,Nina Simone,My Baby Just Cares for Me,11,1,134,,,,
7,up,Ray Charles,Hit the Road Jack,7,1,147,,,,
8,up,"Terri Lyne Carrington, Julian Lage & Nêgah Santos",Ima,16,7,9,,,,
9,up,Quincy Jones and His Orchestra,Soul Bossa Nova,12,2,35,,,,
10,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,13,2,118,,,,
11,down,Nina Simone,Feeling Good,8,1,156,,,,
12,up,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,18,2,110,,,,
13,up,John Coltrane,My Favorite Things,14,3,64,,,,
14,down,Frank Sinatra,Come Fly With Me,10,4,111,,,,
15,up,Dean Martin,That's Amore,15,1,80,,,,
16,up,Louis Armstrong and His Orchestra,La Vie En Rose,19,4,113,,,,
17,down,Penny Baltatzi,Exotiko Harmani (feat. The Swingin' Cats),4,1,147,,,,
18,up,John Coltrane,My Shining Hour,21,3,44,,,,
19,up,Nina Simone,Sinnerman,23,3,123,,,,
20,up,Andrew McCormack,Somebody Else's Song (feat. Joe Downard & Rod Youngs),29,17,9,,,,
21,up,Al Foster,Alone and I,27,21,3,,,,
22,down,Nina Simone,I Put a Spell On You,9,1,156,,,,
23,up,Paolo Fresu,Ferlinghetti,41,20,9,,,,
24,down,Koop,Koop Island Blues,22,3,130,,,,
25,up,Duke Ellington & John Coltrane,In a Sentimental Mood,47,7,67,,,,
26,up,Louis Armstrong,A Kiss to Build a Dream On,48,26,5,,,,
27,down,Nils Wülker & Arne Jansen,Beyond the Bavarian Sky,25,25,3,,,,
28,up,Frank Sinatra,Summer Wind,55,17,56,,,,
29,down,Nina Simone,Don't Let Me Be Misunderstood,20,1,120,,,,
30,up,Little North,Floating,44,22,9,,,,
31,up,Stan Getz,Fools Rush In (Where Angels Fear to Tread),32,6,47,,,,
32,up,Felix da Housecat,Sinnerman (Remix),34,6,99,,,,
33,up,Frank Sinatra,I've Got My Love to Keep Me Warm,40,1,42,,,,
34,down,Frank Sinatra,The Best Is Yet To Come (feat. Count Basie and His Orchestra) [2008 Remastered],24,13,64,,,,
35,-,Julian Lage,Tributary,-,23,13,,,,
36,down,Dave Brubeck,Brahms Lullaby,26,7,26,,,,
37,down,Miles Davis,So What,36,7,94,,,,
38,up,Keith Jarrett,Part III (Live),69,15,15,,,,
39,up,Marietta Fafouti,Dance With Me Tonight (feat. Katerina Bournaka),52,1,133,,,,
40,down,Ezra Collective,No Confusion (feat. Kojey Radical),39,39,2,,,,
41,down,John Coltrane,Blue Train,33,4,22,,,,
42,down,Frank Sinatra,Nancy (With the Laughing Face),30,29,13,,,,
43,up,Dinah Washington,Cry Me a River,51,14,63,,,,
44,-,Samara Joy,Can't Get Out of This Mood,-,19,7,,,,
45,-,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim) [Mono],-,20,41,,,,
46,-,Dhafer Youssef,"Ondes of Chakras (feat. Marcus Miller, Vinnie Colaiuta & Nguyên Lê)",-,36,1,,,,
47,-,Ezra Collective,Love In Outer Space (feat. Nao),-,47,1,,,,
48,-,Louis Armstrong & Ella Fitzgerald,Summertime,-,14,52,,,,
49,up,FKJ,Us - A COLORS SHOW,64,49,2,,,,
50,down,Ella Fitzgerald,"Blue Skies (feat. Harry ""Sweets"" Edison)",49,27,19,,,,
51,-,"Richard Andersson, Per Møllehøj & Jorge Rossy",Moon river,-,21,13,,,,
52,-,Timo Vollbrecht,Givers and Takers (feat. Fly Magic),-,52,1,,,,
53,-,Mario Biondi,This Is What You Are,-,6,52,,,,
54,up,George Benson,Breezin',94,34,39,,,,
55,down,Brian Bromberg,Ellen,38,18,45,,,,
56,-,"Nat ""King"" Cole & George Shearing",I'm Lost,-,56,4,,,,
57,down,Bobby Darin,Beyond the Sea,42,37,12,,,,
58,up,Chet Baker,My Funny Valentine,81,23,19,,,,
59,up,Nosmoh,Leaving,68,59,4,,,,
60,-,Fats Waller,Ain't Misbehavin',-,47,20,,,,
61,-,Dinah Washington,Mad About the Boy,-,30,26,,,,
62,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],79,3,121,,,,
63,-,"Nat ""King"" Cole",(I Love You) For Sentimental Reasons,-,31,4,,,,
64,-,James Taylor Quartet,I Say a Little Prayer,-,22,2,,,,
65,up,Miles Davis,'Round Midnight,90,21,19,,,,
66,down,Oscar Peterson Trio,Georgia On My Mind,53,42,14,,,,
67,-,Gregg Karukas,Girl In the Red Dress,-,27,29,,,,
68,-,Alessandro Sgobbio,Feuilles,-,30,10,,,,
69,down,マッコイ・タイナー,We'll Be Together Again,58,7,40,,,,
70,down,CONPHEWZD,Evening Walk,17,17,8,,,,
71,-,Morning Jazz,Soft Work Jazz,-,71,1,,,,
72,-,Morning Jazz,Boss Jazz,-,72,1,,,,
73,-,Cab Calloway,I Get The Neck Of The Chicken,-,73,1,,,,
74,-,Morning Jazz,Jazz Work Party,-,74,1,,,,
75,down,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),45,2,54,,,,
76,-,Morning Jazz,Work Party Affair,-,76,1,,,,
77,-,Ibrahim Maalouf & Gregory Porter,Capacity to Love,-,77,1,,,,
78,down,Ella Fitzgerald,Smooth Sailing (feat. The Ray Charles Singers),31,24,10,,,,
79,-,Frank Sinatra,Luck Be a Lady (2008 Remastered),-,12,34,,,,
80,-,Julian Lage,Auditorium,-,80,1,,,,
81,-,Ibrahim Maalouf & De La Soul,Quiet Culture,-,81,1,,,,
82,-,Sebastiaan Van Bavel & Rob Van Bavel,Ma Mère L'oye: Pavane De La Belle Au Bois Dormant,-,34,7,,,,
83,-,Antônio Carlos Jobim,Wave,-,10,18,,,,
84,-,Chet Baker,I Fall in Love Too Easily,-,17,32,,,,
85,-,Diana Krall,The Look Of Love,-,13,53,,,,
86,-,Dr MaKeys,Eipirus,-,1,62,,,,
87,down,Lady Blackbird,Woman (Single Version),28,28,3,,,,
88,down,Frank Sinatra,That's Life,63,9,35,,,,
89,-,Morning Jazz,Santa Fe Office Party,-,89,1,,,,
90,-,Paul Taylor,Exotica,-,29,25,,,,
91,-,Morning Jazz,Gentle Work Jazz,-,91,1,,,,
92,-,Morning Jazz,Background Office Jazz Music,-,92,1,,,,
93,-,Dr MaKeys,Reborn,-,1,117,,,,
94,down,Curtis Mayfield,Move On Up (Single Edit),35,2,71,,,,
95,-,Morning Jazz,Lovely Music for Office Work,-,95,1,,,,
96,-,Matt Hylom,Early,-,23,5,,,,
97,-,Tony Bennett & Diana Krall,Fascinating Rhythm,-,30,14,,,,
98,-,Johnny Hartman,In The Wee Small Hours Of The Morning,-,98,1,,,,
99,-,Herb Alpert,Rise,-,21,32,,,,
100,-,Theo Croker,SOMETHIN' (feat. Ego Ella May),-,100,1,,,,
