Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Roy Ayers,Funk in the Hole,2,1,102,,,,
2,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,18,2,166,,,,
3,up,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,5,2,158,,,,
4,up,Dave Brubeck,Take Five,7,1,159,,,,
5,up,Marilyn Maye,Put on a Happy Face,8,1,108,,,,
6,up,Nina Simone,My Baby Just Cares for Me,11,1,182,,,,
7,down,Ray Charles,Hit the Road Jack,1,1,195,,,,
8,up,Frank Sinatra,I've Got My Love to Keep Me Warm,27,1,90,,,,
9,down,John Coltrane,My Shining Hour,4,3,92,,,,
10,up,Louis Armstrong and His Orchestra,What a Wonderful World,12,1,206,,,,
11,up,Laufey,From The Start,14,1,22,,,,
12,down,"Grover Washington, Jr.",Just the Two of Us,3,1,183,,,,
13,down,John Coltrane,My Favorite Things,6,3,112,,,,
14,down,Frank Sinatra,The World We Knew (Over and Over),9,6,28,,,,
15,down,Dean Martin,That's Amore,10,1,128,,,,
16,up,Antônio Carlos Jobim,Wave,16,10,46,,,,
17,up,Dr MaKeys,Reborn,22,1,162,,,,
18,up,Penny Baltatzi,Exotiko Harmani (feat. The Swingin' Cats),19,1,195,,,,
19,down,Quincy Jones and His Orchestra,Soul Bossa Nova,17,2,83,,,,
20,up,Antônio Carlos Jobim,Mojave,25,14,12,,,,
21,down,Bobby Hutcherson,Goin' Down South,20,15,63,,,,
22,down,Antônio Carlos Jobim,Batidinha,21,21,19,,,,
23,down,Stan Getz,Fools Rush In (Where Angels Fear to Tread),15,6,95,,,,
24,down,Antônio Carlos Jobim,Look To the Sky,23,13,10,,,,
25,up,Antônio Carlos Jobim,Triste,31,25,11,,,,
26,up,Antônio Carlos Jobim,The Red Blouse,26,12,11,,,,
27,up,アントニオ・カルロス・ジョビン,ラメント,30,27,10,,,,
28,down,Nina Simone,Feeling Good,13,1,204,,,,
29,up,Antônio Carlos Jobim,Dialogo,29,26,11,,,,
30,up,Antônio Carlos Jobim,Antigua,32,16,11,,,,
31,up,Dinah Washington,Cry Me a River,37,14,104,,,,
32,up,James Taylor Quartet,I Say a Little Prayer,40,22,45,,,,
33,up,Nina Simone,Don't Let Me Be Misunderstood,42,1,164,,,,
34,up,Nina Simone,I Put a Spell On You,34,1,204,,,,
35,down,The Cooltrane Quartet & Eve St. Jones,Never Gonna Give You Up,28,2,44,,,,
36,down,Frank Sinatra,Come Fly With Me,24,4,159,,,,
37,down,Koop,Koop Island Blues,35,3,178,,,,
38,up,Duke Ellington & John Coltrane,In a Sentimental Mood,68,7,111,,,,
39,up,Laufey,Lovesick,49,3,6,,,,
40,up,Bing Crosby,Don't Fence Me In (Remastered),66,23,33,,,,
41,up,Bobby Darin,Beyond the Sea,54,37,37,,,,
42,up,Dinah Washington,Mad About the Boy,82,30,36,,,,
43,down,The Cooltrane Quartet & Eve St. Jones,Dreams,33,7,33,,,,
44,up,Tony Bennett & Diana Krall,Nice Work If You Can Get It,65,11,53,,,,
45,up,アンブローズ・アキンムシーレ,Roy,73,16,27,,,,
46,down,Nenei & Stella Starlight Trio,Don't Start Now,36,6,41,,,,
47,up,Magnus Ludvigsson,Postcard from June,74,46,8,,,,
48,-,CONPHEWZD,B O K E H,-,48,3,,,,
49,-,Tony Anderson & Dennis Hamm,Skyline,-,29,7,,,,
50,down,Antônio Carlos Jobim,Captain Bacardi,41,20,11,,,,
51,up,Madeleine Peyroux,Dance Me to the End of Love,79,10,79,,,,
52,up,berlioz & Ted Jasper,deep in it,98,22,25,,,,
53,-,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,-,5,87,,,,
54,down,Ella Fitzgerald,Smooth Sailing (feat. The Ray Charles Singers),44,24,22,,,,
55,down,Frank Sinatra,That's Life,38,9,73,,,,
56,down,Nina Simone,Sinnerman,45,3,170,,,,
57,down,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],55,3,162,,,,
58,up,Louis Armstrong,La vie en rose,81,4,32,,,,
59,up,Fats Waller,Ain't Misbehavin',88,47,34,,,,
60,down,The Cooltrane Quartet & Nenei,What a Difference a Day Makes,39,11,22,,,,
61,down,Most Iverson,All I See in You,56,35,5,,,,
62,up,Brad Mehldau,Look for the Silver Lining,78,6,36,,,,
63,down,マッコイ・タイナー,We'll Be Together Again,58,7,73,,,,
64,down,Frank Sinatra,My Kind of Town,61,43,26,,,,
65,down,Ella Fitzgerald,"Blue Skies (feat. Harry ""Sweets"" Edison)",43,27,58,,,,
66,up,Frank Sinatra,Everybody Loves Somebody,91,18,31,,,,
67,down,Felix da Housecat,Sinnerman (Remix),64,6,145,,,,
68,-,Louis Armstrong & Ella Fitzgerald,Summertime,-,14,78,,,,
69,-,George Benson,Give Me the Night,-,22,57,,,,
70,-,Gadjo Dilo,Ta Isiha Vradia,-,5,98,,,,
71,up,George Benson,Breezin',76,34,66,,,,
72,up,John Coltrane,Blue Train (Remastered),96,3,17,,,,
73,-,Allison Neale,I Should Care (feat. Peter Bernstein),-,13,11,,,,
74,-,Bladverk Band,Storvindeln,-,39,7,,,,
75,-,Joe Pass,Lil' Darlin',-,4,31,,,,
76,up,Immanuel Wilkins,The Dreamer,80,5,21,,,,
77,-,Theo Croker,HUMANITY,-,43,8,,,,
78,-,Dominic Miller,Mi Viejo,-,35,6,,,,
79,-,Portiere Woodtar,The Shadow of Your Smile,-,45,1,,,,
80,-,Art Blakey & The Jazz Messengers,Along Came Betty,-,80,2,,,,
81,up,Joachim Kühn,Peace Piece,94,11,22,,,,
82,-,Curtis Mayfield,Move On Up (Single Edit),-,2,104,,,,
83,-,Taylor Eigsti,Not Ready Yet,-,9,23,,,,
84,-,Tony Bennett & Diana Krall,Love Is Here to Stay,-,38,19,,,,
85,-,Bill Frisell,Pretty Stars,-,71,6,,,,
86,-,Sarah Vaughan,Lullaby of Birdland,-,17,21,,,,
87,-,Ella Fitzgerald & Louis Armstrong,They Can't Take That Away From Me,-,25,47,,,,
88,down,Miles Davis,'Round Midnight,53,21,35,,,,
89,-,Laufey,Promise,-,33,5,,,,
90,-,"Dre Pallemaerts, Lionel Belmondo, Stéphane Belmondo, Eric Legnini, Laurent Fickelson & Thomas Bramerie",Stella Blue,-,56,1,,,,
91,-,Manu Katché,Loving You,-,91,1,,,,
92,down,Frank Sinatra,Fly Me to the Moon,85,47,15,,,,
93,down,Cal Tjader,I Say a Little Prayer,72,37,6,,,,
94,-,Chet Baker,My Funny Valentine,-,23,32,,,,
95,-,Ray Charles,Georgia on My Mind,-,54,15,,,,
96,-,Miles Davis,Blue In Green,-,7,58,,,,
97,down,Joel Lyssarides,The Last Verse,75,30,14,,,,
98,-,Michael Wilbur,Smash,-,73,2,,,,
99,down,Groove Messengers & Dinah York,Stay,48,25,18,,,,
100,-,Keith Jarrett,"I Loves You, Porgy",-,16,9,,,,
