Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us,2,1,47,,,,
2,down,Dr MaKeys,Reborn,1,1,37,,,,
3,up,Nina Simone,Feeling Good,3,1,70,,,,
4,up,Louis Armstrong and His Orchestra,What a Wonderful World,17,1,70,,,,
5,up,Ray Charles,Hit the Road Jack,52,1,69,,,,
6,up,Nina Simone,I Put a Spell On You,18,1,70,,,,
7,up,Penny Baltatzi,Exotiko Harmani (feat. The Swingin' Cats),20,1,63,,,,
8,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),29,4,15,,,,
9,up,"Colin Vallon, Patrice Moret & Julian Sartorius",Sisyphe,57,9,5,,,,
10,-,Herb Alpert & The Tijuana Brass,Ladyfingers,-,10,5,,,,
11,-,Dave Brubeck,Over the Rainbow,-,10,1,,,,
12,-,Nina Simone,My Baby Just Cares for Me,-,8,48,,,,
13,-,Nina Simone,My Baby Just Cares for Me (2013 Remastered Version),-,13,14,,,,
14,-,Dave Brubeck,Take Five,-,1,50,,,,
15,down,Deborah Shulman & Larry Zalkind,Mack the Knife,7,7,2,,,,
16,-,Louis Armstrong,La vie en rose,-,4,9,,,,
17,-,Ella Fitzgerald,I've Got You Under My Skin,-,17,1,,,,
18,up,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,39,2,56,,,,
19,-,Lofi Music Station,In Love with You,-,4,1,,,,
20,-,Diana Krall,The Look Of Love,-,13,15,,,,
21,-,Etta James,At Last,-,20,24,,,,
22,-,"Nat ""King"" Cole",L-O-V-E,-,22,7,,,,
23,-,Pat Metheny & Lyle Mays,September Fifteenth,-,18,1,,,,
24,-,"Nat ""King"" Cole","Quizas, Quizas, Quizas (Perhaps, Perhaps, Perhaps)",-,24,3,,,,
25,down,"Deborah Shulman, Larry Zalkind & Terry Trotter",It's Love,12,12,2,,,,
26,-,Melody Gardot,Who Will Comfort Me,-,24,4,,,,
27,-,Christos Kariotis Band,Nightbird,-,3,3,,,,
28,-,Ella Fitzgerald,"Bewitched, Bothered, And Bewildered",-,28,4,,,,
29,-,Louis Armstrong,Mack the Knife,-,29,1,,,,
30,-,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,-,5,50,,,,
31,-,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,-,2,56,,,,
32,-,Dave Brubeck,Take Five,-,12,26,,,,
33,-,André Previn,Darkest Before the Dawn,-,33,3,,,,
34,-,"The Nat ""King"" Cole Trio",(Get Your Kicks On) Route 66,-,34,3,,,,
35,-,Dean Martin,That's Amore,-,1,25,,,,
36,down,"Deborah Shulman, Larry Zalkind & Terry Trotter",Lost in the Stars,6,6,3,,,,
37,-,Diana Krall,I Wished On The Moon,-,37,3,,,,
38,-,Melody Gardot,Baby I'm a Fool,-,16,8,,,,
39,up,Neil Cowley Trio,Grace,40,20,7,,,,
40,-,Sarah Vaughan,Lullaby of Birdland,-,24,2,,,,
41,down,Deborah Shulman & Larry Zalkind,My Ship,15,15,2,,,,
42,-,Bobby McFerrin,Don't Worry Be Happy,-,6,30,,,,
43,-,George Benson,Give Me the Night,-,22,18,,,,
44,-,Bobby Darin,La Mer (Beyond the Sea),-,21,16,,,,
45,-,Nina Simone,Sinnerman,-,3,63,,,,
46,-,Billie Holiday,I'll Be Seeing You,-,37,5,,,,
47,-,Chet Baker,Four,-,47,1,,,,
48,-,Cab Calloway and His Orchestra,Minnie the Moocher,-,48,2,,,,
49,down,Deborah Shulman & Larry Zalkind,Children Will Listen,10,10,2,,,,
50,-,New York Jazz Lounge,Cantaloupe Island,-,50,1,,,,
51,-,Gianni Brezzo & J.Lamotta,Beirut,-,9,1,,,,
52,-,"Kenny Wheeler, 巴黎爵士四重奏, Dave Holland & Bill Frisell",Nicolette,-,52,1,,,,
53,down,Daniel Herskedal,Whale Song,25,25,2,,,,
54,-,"Tommy Dorsey and His Orchestra, Sy Oliver & Jo Stafford","Yes, Indeed!",-,54,1,,,,
55,-,Pino Palladino & Blake Mills,Just Wrong,-,40,3,,,,
56,-,Chet Baker,Arborway,-,54,2,,,,
57,-,Frank Sinatra,"Theme from New York, New York",-,3,40,,,,
58,-,Andy Sheppard Quartet,I Want to Vanish,-,48,2,,,,
59,down,Joachim Kühn,Peace Piece,55,11,2,,,,
60,-,Alfa Mist,Run Outs,-,10,4,,,,
61,up,Louis Armstrong and His Orchestra,La Vie En Rose,82,4,53,,,,
62,down,Espen Eriksen Trio,Transparent Darkness,24,24,3,,,,
63,-,Mindi Abair,Lucy's,-,63,4,,,,
64,-,Diana Krall,How Deep Is The Ocean,-,15,10,,,,
65,down,Fergus McCreadie,Cairn,60,60,2,,,,
66,-,Melody Gardot,Worrisome Heart,-,66,2,,,,
67,-,Charles Lloyd,Prayer,-,22,1,,,,
68,-,Jacob Collier,Running Outta Love (feat. Tori Kelly),-,68,1,,,,
69,-,Keith Jarrett Trio,It's All in the Game,-,12,4,,,,
70,-,Kenny Barron & Dave Holland Trio,Warm Valley (feat. Johnathan Blake),-,14,5,,,,
71,down,"Deborah Shulman, Larry Zalkind & Terry Trotter",Leave You,13,13,2,,,,
72,-,The Crusaders,Street Life,-,62,3,,,,
73,-,Björn Meyer,Provenance,-,70,1,,,,
74,up,キース・ジャレット,Answer Me (Live in Budapest),87,1,35,,,,
75,-,George Benson,Breezin',-,34,12,,,,
76,-,Marian McPartland,A Nightingale Sang In Berkeley Square,-,20,3,,,,
77,-,Immanuel Wilkins,Part 1. The Key,-,77,1,,,,
78,down,Deborah Shulman & Larry Zalkind,Ain't Got No Tears Left,5,5,2,,,,
79,-,隆尼李斯頓史密斯,Rainbows of Love,-,79,1,,,,
80,-,Frank Sinatra,Everybody Loves Somebody,-,18,14,,,,
81,-,Chet Baker,You and the Night and the Music,-,73,1,,,,
82,down,Deborah Shulman & Larry Zalkind,I Feel Pretty,8,8,3,,,,
83,-,Yazmin Lacey,I'll Never Stop Loving You,-,83,1,,,,
84,-,Oscar Peterson,Love Walked In,-,7,5,,,,
85,-,Dr. Lonnie Smith,Bright Eyes (Live),-,25,1,,,,
86,-,Wes Montgomery & Wynton Kelly Trio,"No Blues (Live At The Half Note, 1965)",-,74,1,,,,
87,-,Joseph Shabason,Our Place,-,4,8,,,,
88,-,Ramsey Lewis,Exactly Like You,-,37,3,,,,
89,-,Steam Down,Etcetera (feat. Afronaut Zu),-,56,3,,,,
90,-,Adrian Younge,Revolutionize,-,90,1,,,,
91,-,Wynton Kelly,Do Nothing Till You Hear from Me,-,49,2,,,,
92,-,Nils Wülker,Hidden Intentions,-,92,1,,,,
93,-,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,-,4,38,,,,
94,down,Nina Simone,Don't Let Me Be Misunderstood,30,1,50,,,,
95,-,Robohands,Leaves (feat. JB Pilon),-,16,3,,,,
96,-,Three of a Kind,Babycakes,-,76,1,,,,
97,-,"Lars Danielsson, Leszek Możdżer & Eric Harland",Ballerina,-,81,1,,,,
98,-,Melody Gardot,Les Étoiles,-,27,4,,,,
99,-,Theo Croker,Getaway Gold (feat. Rose Gold),-,66,2,,,,
100,down,Frank Sinatra,My Way (Remastered 2008),59,1,58,,,,
