Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Frank Sinatra,I've Got My Love to Keep Me Warm,2,1,14,,,,
2,down,"Grover Washington, Jr.",Just the Two of Us,1,1,37,,,,
3,up,Ramsey Lewis Trio,Here Comes Santa Claus,7,3,7,,,,
4,up,Jeff Goldblum & The Mildred Snitzer Orchestra,Winter Wonderland,12,4,9,,,,
5,up,Bill Evans,Santa Claus Is Coming to Town,11,3,4,,,,
6,up,Chet Baker,Winter Wonderland (Remastered),15,3,10,,,,
7,down,Frank Sinatra,Christmas Memories,3,2,11,,,,
8,up,Ramsey Lewis Trio,We Three Kings,25,4,3,,,,
9,down,Frank Sinatra,The Little Drummer Boy (feat. Fred Waring & His Pennsylvanians),4,3,8,,,,
10,up,The Count Basie Orchestra,Little Drummer Boy,32,10,10,,,,
11,down,Frank Sinatra,I Heard the Bells On Christmas Day (feat. Fred Waring & His Pennsylvanians),5,5,10,,,,
12,up,Chet Baker,The First Noel,18,6,7,,,,
13,up,Gene Harris,I'll Be Home for Christmas,22,10,4,,,,
14,down,Frank Sinatra,An Old Fashioned Christmas (feat. Fred Waring & His Pennsylvanians),6,5,5,,,,
15,up,Roy Hargrove & Christian McBride,Frosty the Snowman,56,5,11,,,,
16,-,Ahmad Jamal Trio,Snowfall,-,16,6,,,,
17,up,Gregory Porter,The Christmas Song,84,17,4,,,,
18,down,Dr MaKeys,Reborn,9,1,27,,,,
19,down,Dr MaKeys,Eipirus,8,1,27,,,,
20,-,ジョン・コルトレーン,Greensleeves (Take 4),-,20,4,,,,
21,down,Louis Armstrong and His Orchestra,What a Wonderful World,13,1,60,,,,
22,-,Jazz at Lincoln Center Orchestra & Wynton Marsalis,Silver Bells (feat. Catherine Russell),-,14,7,,,,
23,down,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],16,3,58,,,,
24,up,Frank Sinatra,Come Fly With Me,35,4,46,,,,
25,-,"Keith Jarrett, Gary Peacock & Jack DeJohnette",Santa Claus Is Coming To Town (Live),-,23,5,,,,
26,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],33,3,47,,,,
27,-,Dexter Gordon Quartet,Have Yourself a Merry Little Christmas (Short Version),-,3,6,,,,
28,-,Joey Alexander,O Come All Ye Faithful (Adeste Fideles) [feat. Larry Grenadier & Eric Harland],-,7,8,,,,
29,-,Jazz at Lincoln Center Orchestra & Wynton Marsalis,Everybody's Waitin' for: The Man with the Bag (feat. Veronica Swift),-,9,7,,,,
30,down,Nina Simone,Feeling Good,10,1,60,,,,
31,-,Ella Fitzgerald & Louis Armstrong,I've Got My Love To Keep Me Warm,-,9,6,,,,
32,up,Nina Simone,My Baby Just Cares for Me,72,1,53,,,,
33,down,Nina Simone,I Put a Spell On You,19,1,60,,,,
34,up,Tony Bennett,O Christmas Tree,42,3,14,,,,
35,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),14,4,7,,,,
36,up,Dave Brubeck,Take Five,94,12,22,,,,
37,up,Ray Charles,Hit the Road Jack,98,1,59,,,,
38,-,Karen Souza,Wicked Game,-,23,4,,,,
39,-,Terry Gibbs,And the Angels Sing,-,39,2,,,,
40,up,Madeleine Peyroux,Dance Me to the End of Love,57,10,13,,,,
41,-,Jazz at Lincoln Center Orchestra & Wynton Marsalis,It’s the Most Wonderful Time of the Year,-,20,6,,,,
42,-,The Count Basie Orchestra,It's the Holiday Season,-,42,1,,,,
43,down,Tony Bennett & Lady Gaga,Winter Wonderland,36,20,5,,,,
44,up,Ray Charles,Hit the Road Jack,73,6,19,,,,
45,-,Antônio Carlos Jobim,The Girl From Ipanema,-,7,9,,,,
46,-,Frank Sinatra,The Best Is Yet To Come (feat. Count Basie and His Orchestra) [2008 Remastered],-,13,35,,,,
47,-,The Billy Taylor Trio,Easy Walker,-,4,1,,,,
48,-,Peggy Lee & Benny Goodman,Winter Weather (Mono),-,48,1,,,,
49,-,Herb Alpert,Santa Claus Is Coming to Town,-,49,1,,,,
50,-,"Shai Maestro, Philip Dizack, Jorge Roeder & Ofri Nehemya",Human,-,7,1,,,,
51,down,Jessy J,Hark the Herald Angels Sing,39,39,3,,,,
52,-,"Tex Beneke, Ray Eberle & The Modernaires","Rudolph, The Red-Nosed Reindeer (with Paula Kelly)",-,52,1,,,,
53,down,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,20,2,50,,,,
54,-,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,-,37,4,,,,
55,-,Frank Sinatra,"Theme from New York, New York",-,3,38,,,,
56,-,Nina Simone,My Baby Just Cares for Me,-,8,44,,,,
57,-,Pola Negri,Tango Notturno,-,57,1,,,,
58,-,Frank Sinatra,My Way (Remastered 2008),-,1,53,,,,
59,up,Nina Simone,Don't Let Me Be Misunderstood,67,1,45,,,,
60,-,Jeff Parker,Build a Nest (feat. Ruby Parker),-,60,1,,,,
61,-,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,-,5,46,,,,
62,down,John Coltrane,My Favorite Things,40,3,7,,,,
63,down,Marietta Fafouti,Dance With Me Tonight (feat. Katerina Bournaka),30,1,59,,,,
64,-,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,-,4,34,,,,
65,-,Gregory Porter,Revival,-,7,19,,,,
66,down,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,49,2,47,,,,
67,-,"Beki Biggins, Maxine Hardcastle, Paul Hardcastle & Paul Hardcastle Jnr",Coming Home 4 Christmas,-,67,1,,,,
68,-,Frank Sinatra,Summer Wind,-,17,23,,,,
69,-,Charlie Haden Quartet West,Deep Song (feat. Billie Holiday),-,64,1,,,,
70,-,Dean Martin,That's Amore,-,1,24,,,,
71,-,Madeleine Peyroux,Lonesome Road,-,71,1,,,,
72,-,Chet Baker,I Fall in Love Too Easily,-,17,21,,,,
73,-,John Coltrane,"My Favorite Things, Pt 1 (Single Version) [Remastered]",-,73,1,,,,
74,-,Carmen McRae,Some Other Spring,-,74,1,,,,
75,-,Madeleine Peyroux,You're Gonna Make Me Lonesome When You Go,-,32,1,,,,
76,-,Judy Garland,Over the Rainbow,-,66,2,,,,
77,-,Anita O'Day,Trav'lin' Light,-,77,1,,,,
78,-,Nina Simone,Plain Gold Ring (Remastered),-,78,1,,,,
79,-,"Nat ""King"" Cole",L-O-V-E,-,22,6,,,,
80,-,Peggy Lee,Fever,-,32,3,,,,
81,-,Dinah Washington,Cry Me a River,-,24,18,,,,
82,down,Peter White,Bueno Funk,47,8,25,,,,
83,-,Fats Waller,Ain't Misbehavin',-,83,2,,,,
84,-,Nina Simone,Strange Fruit,-,25,1,,,,
85,-,Oscar Peterson Trio,Just In Time,-,23,1,,,,
86,-,Dave Brubeck,Take Five,-,1,44,,,,
87,-,Charlie Parker & Dizzy Gillespie,Bloomdido,-,87,1,,,,
88,-,Chet Baker,My Ideal,-,50,2,,,,
89,-,Chet Baker,Easy Living,-,89,1,,,,
90,-,Nina Simone,New World Coming,-,20,1,,,,
91,down,Nina Simone,Sinnerman,78,3,57,,,,
92,-,Jorja Smith,Rose Rouge,-,1,18,,,,
93,-,Paul Desmond,Bossa Antigua,-,93,1,,,,
94,-,Peter White,Jingle Bells,-,62,2,,,,
95,-,Pieces of a Dream,Night Vision,-,22,9,,,,
96,down,Nina Simone,Wild Is the Wind (Live),91,17,8,,,,
97,-,Tony Bennett & Billie Holiday,God Bless the Child,-,97,1,,,,
98,-,Etta James,At Last,-,20,22,,,,
99,-,John Coltrane,Giant Steps,-,58,2,,,,
100,-,"Nat ""King"" Cole",Crazy She Calls Me (Remastered),-,100,1,,,,
