Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dr MaKeys,Reborn,1,1,49,,,,
2,up,"Grover Washington, Jr.",Just the Two of Us,2,1,59,,,,
3,-,Oscar Peterson Trio,You Go To My Head (Edit),-,3,7,,,,
4,-,The Billy Taylor Trio,Easy Walker,-,4,9,,,,
5,-,The Hank Jones Trio,Like Someone In Love,-,5,3,,,,
6,-,マッコイ・タイナー,Blue Monk,-,6,2,,,,
7,-,Wynton Kelly,Autumn Leaves,-,7,1,,,,
8,down,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],7,3,58,,,,
9,-,Oscar Peterson Trio,Night Train,-,9,3,,,,
10,up,Nina Simone,Feeling Good,13,1,82,,,,
11,up,Louis Armstrong and His Orchestra,What a Wonderful World,37,1,82,,,,
12,-,Bud Powell,Monopoly,-,12,2,,,,
13,-,Mary Lou Williams,Dat Dere,-,13,7,,,,
14,-,Ellis Marsalis,Surrey With the Fringe On Top,-,14,1,,,,
15,-,Red Garland,The Very Thought of You (feat. Paul Chambers & Art Taylor),-,9,2,,,,
16,up,Skúli Sverrisson,Her Room (feat. Bill Frisell),27,16,2,,,,
17,-,Erroll Garner,Misty,-,17,4,,,,
18,-,Renee Rosnes,Mr. Gentle & Mr.cool,-,6,2,,,,
19,-,ai kuwabara trio project,In Your Own Sweet Way,-,19,1,,,,
20,up,Ray Charles,Hit the Road Jack,25,5,28,,,,
21,down,Joe Pass,Lil' Darlin',4,4,2,,,,
22,-,TWYN,Jellyfish,-,9,9,,,,
23,up,Dave Brubeck,Brahms Lullaby,65,7,4,,,,
24,-,Pat Martino,Send In the Clowns,-,24,1,,,,
25,-,Frank Sinatra,The Best Is Yet To Come (feat. Count Basie and His Orchestra) [2008 Remastered],-,13,42,,,,
26,-,Penny Baltatzi,Exotiko Harmani (feat. The Swingin' Cats),-,1,74,,,,
27,up,Bugge Wesseltoft,Koral,28,13,10,,,,
28,-,Bill Evans & Jim Hall,Darn That Dream,-,28,1,,,,
29,down,City Ensemble,Seaguls,19,19,3,,,,
30,down,Nina Simone,I Put a Spell On You,3,1,82,,,,
31,up,Frank Sinatra,Come Fly With Me,58,4,60,,,,
32,-,Al Jarreau,Mas Que Nada (Live),-,32,1,,,,
33,-,Liquid Planet Recordings,Calming Waves To Fall Asleep,-,4,4,,,,
34,-,Dean Martin,That's Amore,-,8,26,,,,
35,-,Al Jarreau,Moonlighting (Theme),-,35,4,,,,
36,-,Jacques Loussier Trio,"Gymnopédie No. 1, Variation 1",-,36,4,,,,
37,-,Al Jarreau,Mornin',-,37,1,,,,
38,-,Sade,Hang on to Your Love,-,20,8,,,,
39,-,Ella Fitzgerald,It's Only a Paper Moon (feat. The Delta Rythm Boys),-,39,1,,,,
40,-,Stan Getz & João Gilberto,Doralice (feat. Antônio Carlos Jobim) [Mono],-,40,3,,,,
41,-,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),-,9,43,,,,
42,-,Alex Sipiagin,Sight,-,42,1,,,,
43,-,"George Benson, Al Jarreau & Patti Austin",Let It Rain (feat. Patti Austin) [Remastered],-,43,1,,,,
44,down,Noah Haidu,But Beautiful (with Buster Williams & Billy Hart),16,12,2,,,,
45,-,John Pizzarelli,From This Place,-,4,6,,,,
46,down,Marietta Fafouti,Dance With Me Tonight (feat. Katerina Bournaka),11,1,76,,,,
47,-,John Pizzarelli,Farmer's Trust,-,9,2,,,,
48,-,Kenny G,Sentimental,-,41,2,,,,
49,-,The Vernon Spring,God Is Love,-,19,1,,,,
50,-,Emil Ingmar,Ellegatan,-,21,12,,,,
51,-,Ulysses Owens Jr. Big Band,Girl Talk (feat. Giveton Gelin),-,51,1,,,,
52,-,Willie Jones III,I've Just Seen Her,-,25,1,,,,
53,-,Nina Simone,My Baby Just Cares for Me (2013 Remastered Version),-,13,16,,,,
54,-,ジョナサン・バトラー,Song for Elizabeth,-,54,6,,,,
55,-,City Ensemble,Trucker Lives Matter,-,55,2,,,,
56,down,Makoto Ozone,Nocturn No.2 Op.9-2,36,11,4,,,,
57,-,Muun,Nuit,-,13,1,,,,
58,-,Edmar Castaneda,Acts,-,50,1,,,,
59,-,Melody Gardot,Les Étoiles,-,27,7,,,,
60,-,Melody Gardot,From Paris With Love (Single Version),-,6,28,,,,
61,-,Oded Tzur,Miniature 3,-,61,1,,,,
62,down,Keith Jarrett & Charlie Haden,Goodbye,24,24,5,,,,
63,down,Tony Bennett & Diana Krall,Nice Work If You Can Get It,33,11,16,,,,
64,-,Miles Davis Quintet,Something I Dreamed Last Night,-,64,1,,,,
65,-,Abdullah Ibrahim,Blue Bolero (Blue Bolero III),-,13,2,,,,
66,down,Nina Simone,Don't Let Me Be Misunderstood,6,1,59,,,,
67,-,Gymnopedie,Gymnopedie No. 1,-,46,6,,,,
68,-,John Coltrane,Naima,-,42,4,,,,
69,-,Dave Brubeck,Take Five,-,12,28,,,,
70,-,Julie London,'Round Midnight,-,14,3,,,,
71,-,Wayne Shorter,Footprints,-,71,1,,,,
72,-,Roy Hargrove & Mulgrew Miller,Blues for Mr. Hill (Live),-,72,1,,,,
73,up,The Speakeasies' Swing Band!,"Parla più piano (Love Theme from ""the Godfather"")",79,14,40,,,,
74,-,Billie Holiday,Strange Fruit (1939 Version),-,51,2,,,,
75,up,Bill Evans Trio,Autumn Leaves,81,31,3,,,,
76,-,Dominic Miller,Angel,-,37,6,,,,
77,-,Stan Getz,What's New (2001 Remastered Version),-,77,1,,,,
78,-,Billie Holiday & Teddy Wilson and His Orchestra,What a Little Moonlight Can Do (78rpm Version),-,16,3,,,,
79,-,George Benson,Give Me the Night,-,22,23,,,,
80,-,Sullivan Fortner,In a Sentimental Mood,-,18,3,,,,
81,-,"Kenny Barron Quartet, Ralph Moore, David Williams & Lewis Nash",Dew Drop,-,52,1,,,,
82,-,Vince Guaraldi,On Green Dolphin Street,-,82,2,,,,
83,-,Miles Davis,Blue In Green,-,7,15,,,,
84,-,Pieces of a Dream,Night Vision,-,22,14,,,,
85,-,Pasquale Grasso,When I Fall in Love,-,5,6,,,,
86,-,Sibusiso Mash Mashiloane,Uncertainty,-,48,7,,,,
87,-,Kristofer Maddigan,Die House,-,62,4,,,,
88,down,Louis Armstrong and His Orchestra,La Vie En Rose,8,4,63,,,,
89,-,OutKast,She's Alive,-,42,5,,,,
90,-,June Christy,Gone For the Day,-,90,1,,,,
91,-,Daniel Herskedal,The Beaches of Lesbos,-,38,1,,,,
92,-,Frank Sinatra,Come Fly with Me,-,36,3,,,,
93,-,"Albert ""Tootie"" Heath, Ethan Iverson & Ben Street",Bye-Ya,-,93,1,,,,
94,-,アンブローズ・アキンムシーレ,Roy,-,16,13,,,,
95,-,Dave Holland,Another Land,-,4,5,,,,
96,-,"Jakob Dinesen, Anders Christensen & Laust Sonne",Free Eddie,-,7,5,,,,
97,up,Ramsey Lewis,Love Song,99,26,10,,,,
98,-,Billie Holiday,If the Moon Turns Green,-,98,1,,,,
99,-,Billie Holiday,Ain't Nobody's Business If I Do,-,99,1,,,,
100,-,Paul Taylor,Exotica,-,29,10,,,,
