Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dr MaKeys,Reborn,1,1,61,,,,
2,up,Nina Simone,Feeling Good,6,1,94,,,,
3,down,"Grover Washington, Jr.",Just the Two of Us,2,1,71,,,,
4,up,Louis Armstrong and His Orchestra,What a Wonderful World,7,1,94,,,,
5,up,Nina Simone,I Put a Spell On You,14,1,94,,,,
6,up,Marietta Fafouti,Dance With Me Tonight (feat. Katerina Bournaka),28,1,85,,,,
7,up,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),18,2,12,,,,
8,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],10,3,70,,,,
9,up,Felix da Housecat,Sinnerman (Remix),26,6,53,,,,
10,down,Penny Baltatzi,Exotiko Harmani (feat. The Swingin' Cats),8,1,85,,,,
11,-,Nina Simone,My Baby Just Cares for Me,-,1,81,,,,
12,down,Nina Simone,Don't Let Me Be Misunderstood,11,1,71,,,,
13,up,Frank Sinatra,My Way (Remastered 2008),67,1,72,,,,
14,down,Pasquale Grasso,In a Sentimental Mood,9,9,3,,,,
15,up,Trio X of Sweden,Allt under himmelens fäste,20,15,3,,,,
16,up,Emil Brandqvist,Lilac,38,3,2,,,,
17,down,Nina Simone,My Baby Just Cares for Me,15,8,60,,,,
18,up,Miles Davis,So What,53,7,45,,,,
19,down,Koop,Koop Island Blues,5,3,74,,,,
20,up,Dave Brubeck,Take Five,41,1,65,,,,
21,-,Frank Sinatra,That's Life (Remastered 2008),-,5,34,,,,
22,up,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,30,2,70,,,,
23,-,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,-,2,70,,,,
24,down,Tony Bennett & Lady Gaga,I Get A Kick Out Of You,4,2,3,,,,
25,down,Ray Charles,Hit the Road Jack,3,1,91,,,,
26,-,Roy Ayers Ubiquity,Everybody Loves the Sunshine,-,13,20,,,,
27,-,Miles Davis,Milestones,-,10,3,,,,
28,down,Nina Simone,Sinnerman,12,3,78,,,,
29,down,Marcin Wasilewski Trio,"In Motion, Pt. 1",25,25,2,,,,
30,down,Terence Blanchard,Fall (feat. The E-Collective & Turtle Island Quartet),24,24,3,,,,
31,up,Dean Martin,That's Amore,46,1,36,,,,
32,down,The Speakeasies' Swing Band!,"Parla più piano (Love Theme from ""the Godfather"")",17,14,48,,,,
33,-,Nina Simone,Baltimore,-,28,15,,,,
34,-,Frank Sinatra,Come Fly With Me,-,4,68,,,,
35,-,Louis Armstrong & Ella Fitzgerald,Summertime,-,14,22,,,,
36,up,Herb Alpert,Rise,88,21,13,,,,
37,up,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],54,3,78,,,,
38,-,Keith Jarrett,Someone to Watch Over Me,-,20,22,,,,
39,-,The Dave Brubeck Quartet,Take Five,-,6,18,,,,
40,-,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,-,27,7,,,,
41,-,Penny Baltatzi,"M' Areseis, M' Areseis (feat. The Swingin' Cats)",-,29,9,,,,
42,-,Penny Baltatzi,Chthes To Vrady (feat. The Swingin' Cats),-,42,4,,,,
43,down,Dave Brubeck,Take Five,16,12,38,,,,
44,-,Bill Evans Trio,Autumn Leaves,-,31,5,,,,
45,up,Mario Biondi,This Is What You Are,50,6,33,,,,
46,-,Frank Sinatra,Summer Wind,-,17,31,,,,
47,-,Duke Ellington & John Coltrane,In a Sentimental Mood,-,7,25,,,,
48,down,Stan Getz & Astrud Gilberto,The Girl from Ipanema,37,11,15,,,,
49,-,Diana Krall,The Look Of Love,-,13,21,,,,
50,up,Taylor Eigsti,Not Ready Yet,65,9,3,,,,
51,-,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,-,4,49,,,,
52,-,Frank Sinatra,"Theme from New York, New York",-,3,44,,,,
53,-,Annie Lennox,I Put a Spell On You,-,9,43,,,,
54,up,John Pizzarelli,From This Place,62,4,10,,,,
55,-,Sarah Vaughan & Clifford Brown,Lullaby of Birdland,-,41,6,,,,
56,-,Brian Bromberg,Ellen,-,18,4,,,,
57,-,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,-,5,64,,,,
58,-,Lady Blackbird,It'll Never Happen Again,-,4,1,,,,
59,down,The Vernon Spring,God Is Love,19,19,3,,,,
60,down,Astrud Gilberto,Agua De Beber (feat. Antônio Carlos Jobim),33,14,26,,,,
61,-,Kim Waters,After Midnight,-,20,5,,,,
62,-,Orrin Evans,Dave,-,27,3,,,,
63,-,Antônio Carlos Jobim,Insensatez (Instrumental),-,42,2,,,,
64,-,Freddie Hubbard,Arietis,-,14,7,,,,
65,-,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim) [Mono],-,20,16,,,,
66,-,Steve Kuhn Trio,Never Let Me Go (with Steve Swallow & Joey Baron),-,51,3,,,,
67,down,Gadjo Dilo,Ta Isiha Vradia,27,5,47,,,,
68,-,Dino Saluzzi,Gorrion,-,68,1,,,,
69,-,Hank Mobley,The Good Life,-,15,8,,,,
70,down,Dave Brubeck,Over the Rainbow,32,10,5,,,,
71,-,Etta James,At Last,-,20,31,,,,
72,down,Matt Carmichael,Dear Grandma,58,54,3,,,,
73,-,Gadjo Dilo,Ego Tha S' Agapo Kai Mi Se Noiazei,-,41,3,,,,
74,up,Joe Pass,Lil' Darlin',76,4,11,,,,
75,-,Nina Simone,See-Line Woman,-,16,9,,,,
76,-,Gregory Porter,Everything You Touch Is Gold,-,48,3,,,,
77,up,Steve Cardenas,Language of Love,80,4,18,,,,
78,-,Gadjo Dilo,Greek Bolero (Tha Se Paro Na Fygoume),-,63,3,,,,
79,down,Vassilikos,Sealed With a Kiss,59,52,4,,,,
80,-,Papik,Let the Music Play (feat. Sarah Jane Morris),-,22,8,,,,
81,down,Louis Armstrong and His Orchestra,La Vie En Rose,34,4,72,,,,
82,-,New Faces,Hold My Heart,-,8,3,,,,
83,-,Cannonball Adderley,"Limehouse Blues (feat. John Coltrane, Wynton Kelly, Paul Chambers & Jimmy Cobb) [Remastered]",-,83,1,,,,
84,-,"Grover Washington, Jr.",Winelight,-,27,13,,,,
85,up,Avishai Cohen Trio,Seattle,89,41,6,,,,
86,-,lofi,Frosty the Snowman,-,20,3,,,,
87,-,Tony Bennett & Diana Krall,Love Is Here to Stay,-,38,3,,,,
88,-,ジョナサン・バトラー,Song for Elizabeth,-,54,7,,,,
89,-,Nina Simone,My Baby Just Cares for Me (2013 Remastered Version),-,13,18,,,,
90,-,lofi,Miracle on 34th street,-,26,3,,,,
91,-,Nina Simone,Wild Is the Wind (Live),-,17,12,,,,
92,up,Rob Luft,All Ways Moving,93,8,14,,,,
93,-,Frank Sinatra,The Little Drummer Boy (feat. Fred Waring & His Pennsylvanians),-,3,11,,,,
94,-,Bucky Pizzarelli & John Pizzarelli,The Bad and the Beautiful,-,25,9,,,,
95,-,lofi,The Nightmare Before Christmas,-,29,3,,,,
96,-,Stan Getz & João Gilberto,Doralice (feat. Antônio Carlos Jobim) [Mono],-,40,4,,,,
97,-,Neil Cowley Trio,Grace,-,20,9,,,,
98,-,Stan Getz & João Gilberto,Só Danço Samba (feat. Antônio Carlos Jobim),-,34,7,,,,
99,-,lofi,Home Alone,-,19,3,,,,
100,-,Sade,Hang on to Your Love,-,20,10,,,,
