Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nina Simone,My Baby Just Cares for Me,6,1,183,,,,
2,down,Roy Ayers,Funk in the Hole,1,1,103,,,,
3,up,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,3,2,159,,,,
4,up,Louis Armstrong and His Orchestra,What a Wonderful World,10,1,207,,,,
5,up,Marilyn Maye,Put on a Happy Face,5,1,109,,,,
6,up,John Coltrane,My Shining Hour,9,3,93,,,,
7,up,John Coltrane,My Favorite Things,13,3,113,,,,
8,down,Ray Charles,Hit the Road Jack,7,1,196,,,,
9,down,Frank Sinatra,I've Got My Love to Keep Me Warm,8,1,91,,,,
10,up,"Grover Washington, Jr.",Just the Two of Us,12,1,184,,,,
11,down,Dave Brubeck,Take Five,4,1,160,,,,
12,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,53,5,88,,,,
13,down,Laufey,From The Start,11,1,23,,,,
14,up,Nina Simone,Feeling Good,28,1,205,,,,
15,up,Dean Martin,That's Amore,15,1,129,,,,
16,down,Frank Sinatra,The World We Knew (Over and Over),14,6,29,,,,
17,up,Bobby Hutcherson,Goin' Down South,21,15,64,,,,
18,up,Quincy Jones and His Orchestra,Soul Bossa Nova,19,2,84,,,,
19,down,Antônio Carlos Jobim,Wave,16,10,47,,,,
20,up,Stan Getz,Fools Rush In (Where Angels Fear to Tread),23,6,96,,,,
21,down,Dr MaKeys,Reborn,17,1,163,,,,
22,up,Antônio Carlos Jobim,Batidinha,22,21,20,,,,
23,up,Frank Sinatra,Come Fly With Me,36,4,160,,,,
24,up,Dinah Washington,Cry Me a River,31,14,105,,,,
25,up,Antônio Carlos Jobim,Triste,25,25,12,,,,
26,down,Antônio Carlos Jobim,Look To the Sky,24,13,11,,,,
27,down,Antônio Carlos Jobim,Mojave,20,14,13,,,,
28,down,Penny Baltatzi,Exotiko Harmani (feat. The Swingin' Cats),18,1,196,,,,
29,up,Ella Fitzgerald,Smooth Sailing (feat. The Ray Charles Singers),54,24,23,,,,
30,up,Antônio Carlos Jobim,Antigua,30,16,12,,,,
31,down,アントニオ・カルロス・ジョビン,ラメント,27,27,11,,,,
32,down,Antônio Carlos Jobim,The Red Blouse,26,12,12,,,,
33,down,Antônio Carlos Jobim,Dialogo,29,26,12,,,,
34,up,Nina Simone,I Put a Spell On You,34,1,205,,,,
35,up,Most Iverson,All I See in You,61,35,6,,,,
36,-,Dave Brubeck,Brahms Lullaby,-,7,72,,,,
37,up,Allison Neale,I Should Care (feat. Peter Bernstein),73,13,12,,,,
38,down,James Taylor Quartet,I Say a Little Prayer,32,22,46,,,,
39,up,Bladverk Band,Storvindeln,74,39,8,,,,
40,up,Nina Simone,Sinnerman,56,3,171,,,,
41,down,Nina Simone,Don't Let Me Be Misunderstood,33,1,165,,,,
42,up,Joe Pass,Lil' Darlin',75,4,32,,,,
43,up,Theo Croker,HUMANITY,77,43,9,,,,
44,down,The Cooltrane Quartet & Eve St. Jones,Never Gonna Give You Up,35,2,45,,,,
45,up,Portiere Woodtar,The Shadow of Your Smile,79,45,2,,,,
46,up,Antônio Carlos Jobim,Captain Bacardi,50,20,12,,,,
47,down,Duke Ellington & John Coltrane,In a Sentimental Mood,38,7,112,,,,
48,down,Koop,Koop Island Blues,37,3,179,,,,
49,down,Dinah Washington,Mad About the Boy,42,30,37,,,,
50,up,Ella Fitzgerald,"Blue Skies (feat. Harry ""Sweets"" Edison)",65,27,59,,,,
51,up,Frank Sinatra,That's Life,55,9,74,,,,
52,down,Tony Bennett & Diana Krall,Nice Work If You Can Get It,44,11,54,,,,
53,down,Bing Crosby,Don't Fence Me In (Remastered),40,23,34,,,,
54,down,Bobby Darin,Beyond the Sea,41,37,38,,,,
55,up,Fats Waller,Ain't Misbehavin',59,47,35,,,,
56,up,"Dre Pallemaerts, Lionel Belmondo, Stéphane Belmondo, Eric Legnini, Laurent Fickelson & Thomas Bramerie",Stella Blue,90,56,2,,,,
57,-,Nina Simone,My Baby Just Cares for Me,-,8,88,,,,
58,up,Frank Sinatra,Everybody Loves Somebody,66,18,32,,,,
59,up,Dominic Miller,Mi Viejo,78,35,7,,,,
60,up,Cal Tjader,I Say a Little Prayer,93,37,7,,,,
61,down,The Cooltrane Quartet & Nenei,What a Difference a Day Makes,60,11,23,,,,
62,up,Felix da Housecat,Sinnerman (Remix),67,6,146,,,,
63,up,Tony Bennett & Diana Krall,Love Is Here to Stay,84,38,20,,,,
64,up,Louis Armstrong & Ella Fitzgerald,Summertime,68,14,79,,,,
65,down,berlioz & Ted Jasper,deep in it,52,22,26,,,,
66,-,The Mellowtones,Moon River,-,66,1,,,,
67,down,Laufey,Lovesick,39,3,7,,,,
68,up,Sarah Vaughan,Lullaby of Birdland,86,17,22,,,,
69,-,Eartha Kitt,Nobody Taught Me,-,31,16,,,,
70,down,Tony Anderson & Dennis Hamm,Skyline,49,29,8,,,,
71,down,Nenei & Stella Starlight Trio,Don't Start Now,46,6,42,,,,
72,down,アンブローズ・アキンムシーレ,Roy,45,16,28,,,,
73,down,The Cooltrane Quartet & Eve St. Jones,Dreams,43,7,34,,,,
74,down,Madeleine Peyroux,Dance Me to the End of Love,51,10,80,,,,
75,-,African Jazz Roots,D'une évidence à l'autre,-,75,1,,,,
76,-,Bill Frisell,Waltz for Hal Willner,-,40,7,,,,
77,-,Markus Becker,Regarding Elf Bagatellen Op. 119 - à l'Allemande,-,50,6,,,,
78,-,Nenei,Just the Two of Us (Luxury Remix),-,42,17,,,,
79,down,Louis Armstrong,La vie en rose,58,4,33,,,,
80,-,Frank Sinatra,Nancy (With the Laughing Face),-,28,1,,,,
81,-,John Coltrane,In a Sentimental Mood (feat. Duke Ellington),-,39,4,,,,
82,-,Marietta Fafouti,Dance With Me Tonight (feat. Katerina Bournaka),-,1,177,,,,
83,up,Chet Baker,My Funny Valentine,94,23,33,,,,
84,-,Frank Sinatra,The Song Is You (2003 Remastered Version),-,51,13,,,,
85,down,Curtis Mayfield,Move On Up (Single Edit),82,2,105,,,,
86,down,Frank Sinatra,My Kind of Town,64,43,27,,,,
87,down,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],57,3,163,,,,
88,up,Ray Charles,Georgia on My Mind,95,54,16,,,,
89,-,Philly Joe Jones,It Never Entered My Mind,-,68,2,,,,
90,down,CONPHEWZD,B O K E H,48,48,4,,,,
91,-,Duke Ellington,It Don't Mean a Thing (If It Ain't Got That Swing),-,35,5,,,,
92,down,マッコイ・タイナー,We'll Be Together Again,63,7,74,,,,
93,down,John Coltrane,Blue Train (Remastered),72,3,18,,,,
94,-,Stan Getz,East of the Sun (And West of the Moon),-,94,1,,,,
95,-,CONPHEWZD,Salty Temptation,-,6,20,,,,
96,-,Luciana Souza,I Don't Stand a Ghost of a Chance With You,-,29,5,,,,
97,-,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim) [Mono],-,20,67,,,,
98,-,Hindi Zahra,Un Jour,-,98,1,,,,
99,-,Diana Krall,The Look Of Love,-,13,88,,,,
100,-,Emmet Cohen & Houston Person,I Let A Song Go Out Of My Heart,-,54,1,,,,
