Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us,2,1,93,,,,
2,down,Marilyn Maye,Put on a Happy Face,1,1,18,,,,
3,up,Roy Ayers,Funk in the Hole,3,1,12,,,,
4,up,Django Reinhardt,Over the Rainbow,10,4,9,,,,
5,up,Dr MaKeys,Confusion Minimale,9,3,6,,,,
6,up,Ray Charles,Hit the Road Jack,16,1,107,,,,
7,up,Miles Davis,So What,8,7,59,,,,
8,up,Nina Simone,I Put a Spell On You,31,1,115,,,,
9,up,Grégory Privat,Song for Jojo,52,5,2,,,,
10,up,Louis Armstrong and His Orchestra,What a Wonderful World,18,1,116,,,,
11,down,Dr MaKeys,Reborn,5,1,83,,,,
12,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,22,5,76,,,,
13,down,Mel Tormé,Comin' Home Baby,4,4,17,,,,
14,down,Nina Simone,Feeling Good,11,1,115,,,,
15,up,Joel Lyssarides,Is There a Way,99,9,2,,,,
16,down,John Coltrane,My Favorite Things,15,3,24,,,,
17,down,Penny Baltatzi,Exotiko Harmani (feat. The Swingin' Cats),12,1,106,,,,
18,down,"Kit Downes, Petter Eldh & James Maddren","Sister, Sister",6,6,3,,,,
19,up,Nina Simone,My Baby Just Cares for Me,32,8,74,,,,
20,down,Duke Ellington & John Coltrane,In a Sentimental Mood,7,7,39,,,,
21,-,"Ethan Iverson, Jack DeJohnette & Larry Grenadier",For Ellen Raskin,-,13,1,,,,
22,down,Pat Metheny,My Song,17,17,4,,,,
23,up,Tony Bennett & Lady Gaga,I've Got You Under My Skin,27,6,8,,,,
24,up,Dinah Washington,Cry Me a River,66,14,45,,,,
25,down,John Coltrane,"A Love Supreme, Pt. 1: Acknowledgement",14,8,11,,,,
26,up,Christos Kariotis Band,Nightbird,43,3,7,,,,
27,-,Brian Bromberg,Ellen,-,18,20,,,,
28,down,Joel Lyssarides,Echoes,13,13,5,,,,
29,down,Dr MaKeys,Eipirus,19,1,35,,,,
30,up,Dave Brubeck,Take Five,40,1,78,,,,
31,down,John Coltrane,My Shining Hour,21,3,7,,,,
32,up,Koop,Koop Island Blues,86,3,90,,,,
33,-,"Avishai Cohen, Yonathan Avishai, Barak Mori & Ziv Ravitz",Naked Truth (Pt. 7),-,33,1,,,,
34,up,Frank Sinatra,Come Fly With Me,37,4,82,,,,
35,up,Tony Bennett & Lady Gaga,I Get A Kick Out Of You,44,2,24,,,,
36,-,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,-,4,60,,,,
37,-,Diana Krall,Like Someone in Love,-,13,12,,,,
38,down,Pasquale Grasso,When I Fall in Love,30,5,19,,,,
39,-,Peter White,Bueno Funk,-,8,47,,,,
40,-,John Coltrane,Naima (2020 Remaster),-,15,12,,,,
41,-,Miles Davis,Blue In Green,-,7,29,,,,
42,-,Etta Jones,Don't Go To Strangers,-,42,1,,,,
43,-,Tom Browne,Charisma,-,26,11,,,,
44,-,Hampshire & Foat,A Long Way Home,-,19,2,,,,
45,-,Rick Braun,Night Walk,-,45,6,,,,
46,-,Dexter Gordon,Serenade In Blue,-,16,8,,,,
47,-,Martin Liege,Smooth Jazz Sax (Short Mix),-,47,1,,,,
48,-,David A. Stewart,Lily Was Here,-,16,8,,,,
49,-,Sunday Jazz Cafe Lounge,Morning Pancakes (Short Mix),-,49,1,,,,
50,-,The Modern Jazz Quartet,Odds Against Tomorrow,-,50,6,,,,
51,-,Camila Meza,Little Person,-,25,1,,,,
52,-,Sarah Vaughan,Lullaby of Birdland,-,17,16,,,,
53,-,James Butler,Armagnac (Short Mix),-,53,1,,,,
54,-,James Butler,White Champagne (Short Mix),-,54,1,,,,
55,-,Restaurant Lounge Background Music,The Green Fairy (Short Mix),-,55,1,,,,
56,-,James Butler,Long Time Ago (Short Mix),-,56,1,,,,
57,-,Kurt Rosenwinkel,You've Changed,-,9,9,,,,
58,-,Stan Getz,Soul Eyes,-,47,9,,,,
59,-,Restaurant Lounge Background Music,Midnight Drink (Short Mix),-,59,1,,,,
60,-,James Butler & Jazz Cafe Lounge Background Music,Chill Jazz (Short Mix),-,60,1,,,,
61,-,Steve Cardenas,Blue Has a Range,-,61,3,,,,
62,-,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),-,9,54,,,,
63,-,James Butler,Je Ne Sais Pas (Short Mix),-,63,1,,,,
64,down,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],47,3,84,,,,
65,-,Diana Krall,The Look Of Love,-,13,30,,,,
66,down,Dean Martin,That's Amore,59,1,50,,,,
67,-,Home & Office Cafe Background Music,Homework Lounge (Short Mix),-,67,1,,,,
68,-,Julie London,'Round Midnight,-,14,10,,,,
69,up,Art Blakey & The Jazz Messengers,Moanin',98,2,21,,,,
70,-,James Butler,A Night Like This (Short Mix),-,70,1,,,,
71,down,The Billy Taylor Trio,Easy Walker,28,4,16,,,,
72,-,Blue Lab Beats,Gotta Go Fast (feat. Poppy Daniels),-,72,1,,,,
73,-,Martin Liege & Home & Office Cafe Background Music,Good Morning Jazz,-,73,1,,,,
74,down,John Pizzarelli,From This Place,55,4,24,,,,
75,-,Matt Hylom,Early,-,23,2,,,,
76,down,"John Ellis, Adam Levy & Glenn Patscha",Dogwood,41,8,11,,,,
77,-,Tony Bennett & Lady Gaga,Night And Day,-,5,7,,,,
78,down,Stan Getz,Fools Rush In (Where Angels Fear to Tread),25,6,8,,,,
79,down,Jeff Parker,Four Folks,39,39,3,,,,
80,-,Pieces of a Dream,Night Vision,-,22,21,,,,
81,-,Fats Waller,Ain't Misbehavin',-,47,14,,,,
82,down,Nina Simone,Sinnerman,60,3,90,,,,
83,-,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,-,2,82,,,,
84,-,James Butler,High Society (Short Mix),-,84,1,,,,
85,down,Steve Cardenas,"There In A Dream (feat. Loren Stillman, Matt Wilson & Thomas Morgan)",20,15,5,,,,
86,-,Restaurant Lounge Background Music,Cassoulet,-,86,1,,,,
87,down,Antonio Adolfo,How Insensitive,34,30,2,,,,
88,down,Nina Simone,Don't Let Me Be Misunderstood,23,1,84,,,,
89,-,Bobby Hutcherson,Rojo,-,37,5,,,,
90,down,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],33,3,94,,,,
91,down,Frank Sinatra,My Way (Remastered 2008),75,1,85,,,,
92,-,Jazz Cafe Lounge Background Music,Latte Macchiato,-,92,1,,,,
93,-,Restaurant Lounge Background Music,Carcassonne (Short Mix),-,93,1,,,,
94,-,George Benson,Give Me the Night,-,22,27,,,,
95,-,Herb Alpert & The Tijuana Brass,A Taste of Honey,-,42,3,,,,
96,-,Grant Green,Idle Moments,-,6,20,,,,
97,up,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),100,2,26,,,,
98,-,Shirley Horn,You're Blasé,-,17,9,,,,
99,-,"Grover Washington, Jr.",Winelight,-,27,15,,,,
100,down,Dean Martin,That's Amore,51,8,38,,,,
