Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dr MaKeys,Reborn,1,1,65,,,,
2,up,"Grover Washington, Jr.",Just the Two of Us,2,1,75,,,,
3,up,Nina Simone,Feeling Good,18,1,98,,,,
4,up,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),8,2,16,,,,
5,up,Tony Bennett & Lady Gaga,I Get A Kick Out Of You,9,2,7,,,,
6,down,キース・ジャレット,Answer Me (Live in Budapest),5,1,52,,,,
7,-,Tony Bennett & Lady Gaga,Love For Sale,-,2,1,,,,
8,down,Louis Armstrong and His Orchestra,What a Wonderful World,7,1,98,,,,
9,up,Koop,Koop Island Blues,19,3,78,,,,
10,up,Louis Armstrong and His Orchestra,La Vie En Rose,50,4,76,,,,
11,-,George White Group,Come Go with Me,-,11,4,,,,
12,up,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],13,3,81,,,,
13,up,Marietta Fafouti,Dance With Me Tonight (feat. Katerina Bournaka),39,1,89,,,,
14,up,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,99,2,73,,,,
15,down,Nina Simone,I Put a Spell On You,11,1,98,,,,
16,down,Ray Charles,Hit the Road Jack,6,1,95,,,,
17,up,Frank Sinatra,Summer Wind,61,17,33,,,,
18,up,Brian Bromberg,Ellen,70,18,7,,,,
19,down,Penny Baltatzi,Exotiko Harmani (feat. The Swingin' Cats),3,1,89,,,,
20,-,Bucky Pizzarelli,The Summer Knows,-,20,8,,,,
21,-,Herb Alpert,Rise,-,21,14,,,,
22,-,Louis Armstrong & Ella Fitzgerald,Summertime,-,14,24,,,,
23,up,The Speakeasies' Swing Band!,"Parla più piano (Love Theme from ""the Godfather"")",66,14,51,,,,
24,up,Felix da Housecat,Sinnerman (Remix),56,6,57,,,,
25,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,41,5,68,,,,
26,-,Urban Love & Ivette Moraes,Size of Relief,-,26,1,,,,
27,-,Frank Sinatra,Luck Be a Lady (2008 Remastered),-,12,27,,,,
28,-,Annie Lennox,I Put a Spell On You,-,9,44,,,,
29,-,Cornelius Claudio Kreusch,Meral,-,29,1,,,,
30,-,Scott Bradlee's Postmodern Jukebox,Seven Nation Army (feat. Haley Reinhart),-,30,10,,,,
31,up,Frank Sinatra,My Way (Remastered 2008),54,1,75,,,,
32,-,Bugge Wesseltoft,Koral,-,13,14,,,,
33,-,Bobby Darin,La Mer (Beyond the Sea),-,21,23,,,,
34,-,Emil de Waal,Peg Of My Heart,-,34,1,,,,
35,up,Tom Browne,Charisma,36,26,5,,,,
36,-,Dinah Washington,Cry Me a River,-,14,41,,,,
37,-,Astrud Gilberto,Agua De Beber (feat. Antônio Carlos Jobim),-,14,27,,,,
38,-,Nina Simone,My Baby Just Cares for Me,-,8,63,,,,
39,-,John Coltrane,My Favorite Things,-,3,12,,,,
40,down,Noah Haidu,But Beautiful (with Buster Williams & Billy Hart),16,12,10,,,,
41,-,Frank Sinatra,Everybody Loves Somebody,-,18,21,,,,
42,-,Hank Mobley,The Good Life,-,15,9,,,,
43,-,Red Garland,Solitude,-,34,1,,,,
44,-,Frank Sinatra,You Make Me Feel so Young (2007 Remastered Version),-,19,25,,,,
45,-,Scott Bradlee's Postmodern Jukebox,All About That Bass (2015 European Cast Version),-,41,11,,,,
46,down,Nina Simone,My Baby Just Cares for Me,21,1,85,,,,
47,-,Daniel Caesar & Bob Moses,Night Forest Ritual,-,47,1,,,,
48,down,Bobby Caldwell,What You Won't Do for Love,23,5,36,,,,
49,-,Abdullah Ibrahim,Blue Bolero,-,49,1,,,,
50,-,Montefiori Cocktail,Cominciamo Ancora,-,50,1,,,,
51,-,Mario Biondi,Gig,-,51,3,,,,
52,-,Penny Baltatzi,"M' Areseis, M' Areseis (feat. The Swingin' Cats)",-,29,10,,,,
53,-,Kim Waters,After Midnight,-,20,6,,,,
54,-,Ibrahim Maalouf,Una Rosa Blanca (feat. Alfredo Rodríguez) [Duo Version],-,54,1,,,,
55,-,Frank Sinatra,I've Got a Crush On You,-,55,1,,,,
56,down,Nina Simone,Sinnerman,25,3,81,,,,
57,down,Dave Brubeck,Over the Rainbow,10,10,7,,,,
58,-,Astrud Gilberto,Berimbau,-,30,10,,,,
59,up,Makoto Ozone,Nocturn No.2 Op.9-2,65,11,11,,,,
60,-,Herbie Hancock,Speak Like a Child,-,17,9,,,,
61,-,Bobby Hutcherson,Bouquet,-,16,9,,,,
62,-,Pasquale Grasso,When I Fall in Love,-,5,7,,,,
63,-,Gymnopedie,Gymnopedie No. 1,-,46,7,,,,
64,-,BADBADNOTGOOD,In Your Eyes (feat. Charlotte Day Wilson),-,51,6,,,,
65,down,Matthew Stevens,Foreign Ghosts,32,32,2,,,,
66,-,Andy Williams,Under Paris Skies,-,66,1,,,,
67,-,BADBADNOTGOOD,Lavender (feat. KAYTRANADA),-,10,3,,,,
68,-,Tania Maria,Funky Tamborim,-,68,1,,,,
69,up,Paul Taylor,Exotica,75,29,15,,,,
70,-,Chet Baker,Almost Blue,-,18,10,,,,
71,-,Melody Gardot,All That I Need Is Love,-,71,1,,,,
72,down,Gadjo Dilo,Ta Isiha Vradia,60,5,50,,,,
73,-,Maze Featuring Frankie Beverly,Twilight (feat. Frankie Beverly),-,73,1,,,,
74,down,Dean Martin,That's Amore,14,1,40,,,,
75,-,Forq,Lymaks,-,75,1,,,,
76,-,Diana Krall,Almost Like Being In Love,-,73,3,,,,
77,-,Ronny Jordan,Mystic Voyage,-,77,1,,,,
78,down,Bucky Pizzarelli,What Are You Doing the Rest of Your Life?,55,13,11,,,,
79,down,Gregg Karukas,Girl In the Red Dress,62,27,5,,,,
80,-,Chet Baker,Old Devil Moon,-,72,1,,,,
81,-,Eric Darius,Night On the Town,-,19,2,,,,
82,-,Spiritczualic Enhancement Center,My Silence Is Spanish,-,82,1,,,,
83,-,Bill Evans Trio,Autumn Leaves,-,31,6,,,,
84,down,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],15,3,74,,,,
85,-,BADBADNOTGOOD,Beside April (feat. Arthur Verocai),-,67,1,,,,
86,-,Helena,I Just Can't Get You Out of My Head,-,86,1,,,,
87,-,Chiara Civello,E penso a te (feat. Ana Carolina),-,42,2,,,,
88,down,Freddie Hubbard,Arietis,24,14,9,,,,
89,down,Julie London,'Round Midnight,17,14,7,,,,
90,-,Oscar Peterson Trio,A Foggy Day (Live),-,90,1,,,,
91,-,Surprise Chef,Sick Day,-,91,1,,,,
92,-,Diana Krall,Temptation,-,39,9,,,,
93,-,Gadjo Dilo,Si Mou Harakses Poria,-,20,6,,,,
94,-,Gadjo Dilo,Sou Sfirizo,-,40,5,,,,
95,-,Piero Umiliani,Crepuscolo sul mare,-,68,1,,,,
96,up,Roy Ayers Ubiquity,Everybody Loves the Sunshine,100,13,22,,,,
97,-,Frank Sinatra,The Best Is Yet To Come (feat. Count Basie and His Orchestra) [2008 Remastered],-,13,48,,,,
98,-,Stanley Clarke,Just Cruizin',-,98,1,,,,
99,down,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),51,9,50,,,,
100,-,Dave Brubeck,Take Five,-,1,68,,,,
