Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Roy Ayers,Funk in the Hole,1,1,89,,,,
2,up,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,2,2,145,,,,
3,up,Marilyn Maye,Put on a Happy Face,5,1,95,,,,
4,up,John Coltrane,Impressions (feat. Eric Dolphy) [Live],8,4,6,,,,
5,up,Frank Sinatra,I've Got My Love to Keep Me Warm,23,1,77,,,,
6,up,The Cooltrane Quartet & Eve St. Jones,Never Gonna Give You Up,9,2,31,,,,
7,up,Penny Baltatzi,Exotiko Harmani (feat. The Swingin' Cats),12,1,182,,,,
8,down,Nenei & Stella Starlight Trio,Don't Start Now,7,6,28,,,,
9,down,"Grover Washington, Jr.",Just the Two of Us,6,1,170,,,,
10,up,Dave Brubeck,Take Five,10,1,146,,,,
11,down,Nina Simone,My Baby Just Cares for Me,3,1,169,,,,
12,up,Quincy Jones and His Orchestra,Soul Bossa Nova,15,2,70,,,,
13,up,The Cooltrane Quartet & Eve St. Jones,Dreams,18,7,20,,,,
14,up,Koop,Koop Island Blues,17,3,165,,,,
15,down,Ray Charles,Hit the Road Jack,13,1,182,,,,
16,up,John Coltrane,My Favorite Things,16,3,99,,,,
17,up,John Coltrane,My Shining Hour,22,3,79,,,,
18,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],19,3,149,,,,
19,down,The Cooltrane Quartet & Nenei,What a Difference a Day Makes,11,11,9,,,,
20,up,Antônio Carlos Jobim,Wave,35,10,33,,,,
21,down,Louis Armstrong and His Orchestra,What a Wonderful World,14,1,193,,,,
22,up,Frank Sinatra,Come Fly With Me,26,4,146,,,,
23,down,Nina Simone,Feeling Good,4,1,191,,,,
24,down,Dean Martin,That's Amore,21,1,115,,,,
25,up,Dr MaKeys,Reborn,44,1,149,,,,
26,up,Stella Starlight Trio & Natalie Renoir,Bad Habits,32,23,7,,,,
27,up,Frank Sinatra,The World We Knew (Over and Over),27,6,15,,,,
28,up,Bobby Caldwell,What You Won't Do for Love,34,5,97,,,,
29,down,Dave Brubeck,Brahms Lullaby,25,7,61,,,,
30,up,Groove Messengers & Dinah York,Stay,30,25,6,,,,
31,down,Nina Simone,Sinnerman,28,3,157,,,,
32,down,Stan Getz,Fools Rush In (Where Angels Fear to Tread),20,6,82,,,,
33,up,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim) [Mono],53,20,56,,,,
34,down,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,24,2,153,,,,
35,up,Nina Simone,Don't Let Me Be Misunderstood,62,1,151,,,,
36,-,CONPHEWZD,Salty Temptation,-,6,15,,,,
37,down,Jamie Lancaster,All the Small Things (feat. Ituana),31,27,11,,,,
38,-,CONPHEWZD,Evening Walk,-,17,23,,,,
39,down,Tony Anderson & Dennis Hamm,Skyline,29,29,5,,,,
40,up,Fred Nardin Trio,Prayers,58,32,9,,,,
41,down,The Cooltrane Quartet,Put Your Records On,37,26,6,,,,
42,up,Melody Gardot,Baby I'm a Fool,99,16,30,,,,
43,down,Nina Simone,I Put a Spell On You,40,1,191,,,,
44,down,Eve St. Jones,Everywhere,43,29,9,,,,
45,up,Astrud Gilberto,Agua De Beber (feat. Antônio Carlos Jobim),57,14,61,,,,
46,up,Antônio Carlos Jobim,Batidinha,67,21,11,,,,
47,-,Antônio Carlos Jobim,Look To the Sky,-,13,2,,,,
48,-,Sons Of Kemet,My Queen Is Mamie Phipps Clark,-,48,1,,,,
49,down,Jazzystics,I've Been Thinking About You,42,29,6,,,,
50,up,Madeleine Peyroux,Dance Me to the End of Love,88,10,66,,,,
51,-,Antônio Carlos Jobim,Captain Bacardi,-,20,3,,,,
52,up,Frank Sinatra,It Was a Very Good Year,84,29,19,,,,
53,-,Sons Of Kemet,My Queen Is Ada Eastman,-,53,1,,,,
54,-,Sons Of Kemet,My Queen Is Doreen Lawrence,-,54,1,,,,
55,-,Sons Of Kemet,My Queen Is Nanny of the Maroons,-,55,1,,,,
56,down,Felix da Housecat,Sinnerman (Remix),33,6,132,,,,
57,-,Sons Of Kemet,My Queen Is Yaa Asantewaa,-,57,1,,,,
58,-,Sons Of Kemet,My Queen Is Harriet Tubman,-,58,1,,,,
59,up,Antônio Carlos Jobim,Corcovado,70,17,27,,,,
60,-,Antônio Carlos Jobim,The Red Blouse,-,12,3,,,,
61,-,Sons Of Kemet,My Queen Is Angela Davis,-,61,1,,,,
62,-,Sons Of Kemet,My Queen Is Albertina Sisulu,-,62,1,,,,
63,down,Frank Sinatra,That's Life,36,9,60,,,,
64,-,Sons Of Kemet,My Queen Is Anna Julia Cooper,-,64,1,,,,
65,up,James Taylor Quartet,I Say a Little Prayer,71,22,33,,,,
66,-,Herbie Hancock,Watermelon Man,-,61,4,,,,
67,down,Marietta Fafouti,Dance With Me Tonight (feat. Katerina Bournaka),45,1,166,,,,
68,-,Antônio Carlos Jobim,Antigua,-,16,3,,,,
69,up,The Speakeasies' Swing Band!,"Parla più piano (Love Theme from ""the Godfather"")",77,14,96,,,,
70,down,Laufey,From The Start,52,1,9,,,,
71,down,Bing Crosby,Don't Fence Me In (Remastered),39,23,20,,,,
72,-,Nina Simone,My Baby Just Cares for Me,-,8,87,,,,
73,-,Dean Martin,That's Amore,-,8,44,,,,
74,down,Bobby Hutcherson,Goin' Down South,49,15,50,,,,
75,-,Banda do Sul & Natalie Renoir,Watermelon Sugar,-,46,7,,,,
76,-,Sade,Hang on to Your Love,-,20,19,,,,
77,down,Frank Sinatra,Fly Me to the Moon,72,47,11,,,,
78,-,Frank Sinatra,The Way You Look Tonight,-,78,1,,,,
79,down,Dinah Washington,Cry Me a River,69,14,92,,,,
80,down,Frank Sinatra,Nancy (With the Laughing Face),76,29,38,,,,
81,-,Herbie Hancock,Chameleon,-,81,2,,,,
82,-,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,-,5,86,,,,
83,-,Antônio Carlos Jobim,Mojave,-,14,4,,,,
84,-,Frank Sinatra,All the Way,-,61,3,,,,
85,down,BossArt Ensemble & Marvin,Slave to Love,50,36,5,,,,
86,down,Duke Ellington & John Coltrane,In a Sentimental Mood,55,7,99,,,,
87,-,Gadjo Dilo,Apopse Stis Akrogialies,-,59,2,,,,
88,down,Louis Prima & The Witnesses,Just a Gigolo / I Ain't Got Nobody (Remastered),47,44,3,,,,
89,-,Gadjo Dilo,San Magemeno to Myalo Mou / Blue Drag,-,12,33,,,,
90,up,Stan Getz & João Gilberto,Doralice (feat. Antônio Carlos Jobim) [Mono],94,40,11,,,,
91,down,Stella Starlight Trio,Finally,38,31,7,,,,
92,-,Melody Gardot & Philippe Powell,This Foolish Heart Could Love You,-,62,3,,,,
93,down,Sarah Menescal,Don't Speak,54,52,10,,,,
94,-,Sidney Bechet,Si tu vois ma mère,-,21,3,,,,
95,-,Sarah Menescal,Adventure of a Lifetime,-,12,3,,,,
96,-,Frank Sinatra,My Kind of Town,-,96,1,,,,
97,down,Frank Sinatra,The Song Is You (2003 Remastered Version),73,51,6,,,,
98,-,Avishai Cohen Trio,Seattle,-,41,15,,,,
99,down,Ella Fitzgerald,"Blue Skies (feat. Harry ""Sweets"" Edison)",48,27,47,,,,
100,-,Melody Gardot,From Paris With Love (Single Version),-,6,37,,,,
