Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,5,1,45,,,,
2,up,Dr MaKeys,Eipirus,2,1,12,,,,
3,down,Nina Simone,Feeling Good,1,1,45,,,,
4,down,Dr MaKeys,Reborn,3,1,12,,,,
5,up,Nina Simone,I Put a Spell On You,6,1,45,,,,
6,-,Dean Martin,That's Amore,-,1,17,,,,
7,up,Curtis Mayfield,Move On Up (Single Edit),17,2,31,,,,
8,down,Ray Charles,Hit the Road Jack,7,1,45,,,,
9,up,Frank Sinatra,My Way (Remastered 2008),82,1,42,,,,
10,-,"Grover Washington, Jr.",Just the Two of Us,-,1,23,,,,
11,up,Stan Getz & Astrud Gilberto,The Girl from Ipanema,42,11,6,,,,
12,up,Marietta Fafouti,Dance With Me Tonight (feat. Katerina Bournaka),15,1,45,,,,
13,up,Nina Simone,My Baby Just Cares for Me,16,1,41,,,,
14,up,Nina Simone,Sinnerman,14,3,45,,,,
15,down,Felix da Housecat,Sinnerman (Remix),9,6,32,,,,
16,up,Miles Davis,So What,89,7,25,,,,
17,down,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],4,3,44,,,,
18,down,Louis Armstrong and His Orchestra,La Vie En Rose,11,4,34,,,,
19,up,Bobby McFerrin,Don't Worry Be Happy,49,6,23,,,,
20,up,Annie Lennox,I Put a Spell On You,40,9,21,,,,
21,-,Tingvall Trio,Flotten,-,21,1,,,,
22,-,Peter Bernstein,Empty Streets,-,22,1,,,,
23,down,The Speakeasies' Swing Band!,"Parla più piano (Love Theme from ""the Godfather"")",22,14,32,,,,
24,-,Mino Cinelu & Nils Petter Molvær,Process of Breathing,-,24,1,,,,
25,-,Dominik Wania,Subjective Objectivity,-,25,1,,,,
26,up,Bill Frisell,We Shall Overcome,67,16,7,,,,
27,down,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,18,5,38,,,,
28,-,Miles Davis,Flamenco Sketches,-,13,6,,,,
29,up,Brad Mehldau,Look for the Silver Lining,41,6,6,,,,
30,-,アンブローズ・アキンムシーレ,Roy,-,16,5,,,,
31,-,Vincent Peirani & Emile Parisien,Between T's,-,31,1,,,,
32,-,Curtis Mayfield,The Makings of You,-,22,1,,,,
33,-,Hakan Brandqvist,"Wings (feat. Ove Ingemarsson, Viktor Turegård & Emil Brandqvist)",-,33,2,,,,
34,-,Miles Davis,It Never Entered My Mind,-,34,1,,,,
35,up,Glenn Zaleski,BK Bossa Nova (feat. Yotam Silberstein),92,9,7,,,,
36,-,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),-,9,29,,,,
37,-,Peter White,Bueno Funk,-,8,19,,,,
38,down,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],8,3,36,,,,
39,down,Nina Simone,Don't Let Me Be Misunderstood,26,1,36,,,,
40,-,Miles Davis,Freddie Freeloader,-,23,11,,,,
41,down,Shirley Bassey,My Funny Valentine,27,16,11,,,,
42,-,Apollinare Rossi,Two Ghosts,-,42,1,,,,
43,-,Chet Baker,I Fall in Love Too Easily,-,17,15,,,,
44,-,Astrud Gilberto,Agua De Beber (feat. Antônio Carlos Jobim),-,14,13,,,,
45,-,Chet Baker,The Thrill Is Gone,-,37,1,,,,
46,-,"Jazzystics, Dinah Eastwood & Francoise Sanders",Sleeping Satellite,-,11,1,,,,
47,-,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,-,2,38,,,,
48,-,Pee Wee Hunt,Original Dixieland One Step,-,48,1,,,,
49,-,Louis Armstrong & Ella Fitzgerald,Summertime,-,14,11,,,,
50,-,Miles Davis,Blue In Green,-,7,8,,,,
51,up,The Cooltrane Quartet & Nenei,Fly Me to the Moon,55,28,2,,,,
52,-,Diana Krall,I'm Confessin' (That I Love You),-,52,1,,,,
53,-,Pee Wee Hunt and His Orchestra,Clarinet Marmalade,-,53,1,,,,
54,-,Chet Baker,My Funny Valentine,-,23,5,,,,
55,-,Dave Brubeck,Take Five,-,32,2,,,,
56,-,Gregory Porter,Lonesome Lover,-,56,1,,,,
57,-,George Benson,Give Me the Night,-,22,14,,,,
58,-,Chet Baker,I Get Along Without You Very Well,-,45,2,,,,
59,-,Gregory Porter,Liquid Spirit,-,59,1,,,,
60,up,Steve Cardenas,Language of Love,75,4,9,,,,
61,-,Stella Starlight Trio,Finally,-,31,1,,,,
62,-,Gregory Porter,When You Wish Upon a Star,-,62,1,,,,
63,-,Mark Murphy,Why Don't You Do Right,-,63,1,,,,
64,up,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim) [Mono],65,20,9,,,,
65,up,Frank Sinatra,Come Fly With Me,91,4,36,,,,
66,-,Apollinare Rossi & Les Crossaders,Whotta Lota Love,-,66,1,,,,
67,-,Robyn Adele Anderson,Paparazzi,-,67,1,,,,
68,-,Madeleine Peyroux,Tango Till They’re Sore,-,35,3,,,,
69,-,FloFilz,Transit (Ions),-,69,1,,,,
70,-,Gadjo Dilo,Sou Sfirizo,-,40,1,,,,
71,-,Frank Sinatra,"Theme From New York, New York",-,16,5,,,,
72,-,Apollinare Rossi & Jazzystics,Riders on the Storm,-,50,2,,,,
73,-,De-Phazz,Zero Zero,-,73,1,,,,
74,-,The Crusaders,Street Life,-,62,2,,,,
75,-,Eddie Henderson,Smile,-,26,3,,,,
76,-,Jazzystics,Forever Young,-,17,1,,,,
77,-,Miles Davis,All Blues,-,26,10,,,,
78,-,Avenue Blue & Avenue Blue feat. Jeff Golub,Pick Up the Pieces (feat. Jeff Golub),-,41,2,,,,
79,-,Yussef Dayes,For My Ladies (feat. Rocco Palladino & Charlie Stacey),-,44,3,,,,
80,-,BADBADNOTGOOD,In Your Eyes (feat. Charlotte Day Wilson),-,51,1,,,,
81,-,Rick Braun,Cadillac Slim,-,40,1,,,,
82,down,Gregory Porter,Everything You Touch Is Gold,48,48,2,,,,
83,-,Nils,Caught in the Groove,-,83,2,,,,
84,-,Chet Baker,Like Someone in Love,-,53,2,,,,
85,-,Jeff Golub,On the Beach,-,85,1,,,,
86,-,Chris Botti,La Belle Dame Sans Regrets,-,86,1,,,,
87,-,Lindsey Webster,Fool Me Once,-,12,1,,,,
88,-,Diana Krall,The Look Of Love,-,13,11,,,,
89,-,Scott Bradlee's Postmodern Jukebox,All About That Bass (2015 European Cast Version),-,41,7,,,,
90,down,Koop,Koop Island Blues,38,3,41,,,,
91,-,Penny Baltatzi,"M' Areseis, M' Areseis (feat. The Swingin' Cats)",-,29,5,,,,
92,-,Billie Holiday and Her Orchestra,Summertime,-,48,1,,,,
93,-,Chris Botti,Lisa,-,26,3,,,,
94,-,Scott Bradlee's Postmodern Jukebox,Mad World (feat. Puddles Pity Party & Haley Reinhart),-,94,1,,,,
95,-,ジョナサン・バトラー,Song for Elizabeth,-,54,3,,,,
96,-,The Speakeasies' Swing Band!,Cash or Check?,-,96,1,,,,
97,-,Jorja Smith,Rose Rouge,-,1,12,,,,
98,-,Nina Simone,Ain't Got No - I Got Life (Remastered),-,64,4,,,,
99,down,Blossom Dearie,I'm Hip,83,61,2,,,,
100,down,Penny Baltatzi,Exotiko Harmani (feat. The Swingin' Cats),23,1,44,,,,
