Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Marilyn Maye,Put on a Happy Face,1,1,30,,,,
2,up,"Grover Washington, Jr.",Just the Two of Us,5,1,105,,,,
3,up,Nina Simone,Feeling Good,4,1,127,,,,
4,up,Louis Armstrong and His Orchestra,What a Wonderful World,8,1,128,,,,
5,down,Roy Ayers,Funk in the Hole,2,1,24,,,,
6,down,Dr MaKeys,Reborn,3,1,95,,,,
7,up,Estizph,Kloko,9,1,8,,,,
8,down,Dr MaKeys,Confusion Minimale,7,3,18,,,,
9,up,Joel Ross,PRAYER,11,3,7,,,,
10,up,Nina Simone,I Put a Spell On You,64,1,127,,,,
11,up,LPS,Disko,16,1,2,,,,
12,up,Nikos Koulouris,Samurai,39,12,3,,,,
13,up,Miles Davis,Flamenco Sketches,57,13,21,,,,
14,-,Frank Sinatra,My Way (Remastered 2008),-,1,91,,,,
15,down,Dr MaKeys,Eipirus,13,1,46,,,,
16,up,Melissa Aldana,The Fool,36,16,4,,,,
17,up,The Groove Attack Big Band,Since You Want It,23,9,2,,,,
18,down,Koop,Koop Island Blues,14,3,101,,,,
19,-,Dinah Washington,Fat Daddy,-,19,3,,,,
20,up,Dezron Douglas & Brandee Younger,Gospel Trane,60,15,3,,,,
21,up,Nina Simone,My Baby Just Cares for Me,48,1,107,,,,
22,down,Stan Getz,Fools Rush In (Where Angels Fear to Tread),19,6,18,,,,
23,up,Madeleine Peyroux,J'Ai Deux Amours,27,19,5,,,,
24,up,Nina Simone,Don't Let Me Be Misunderstood,68,1,95,,,,
25,up,Nina Simone,My Baby Just Cares for Me,33,8,81,,,,
26,down,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],22,3,92,,,,
27,down,Penny Baltatzi,Exotiko Harmani (feat. The Swingin' Cats),6,1,118,,,,
28,up,Romain Pilon,Lament (feat. Yoni Zelnik & Jeff Ballard),58,16,7,,,,
29,-,Dinah Washington,If I Should Lose You,-,29,2,,,,
30,-,Dinah Washington,Ain't Nobody's Business But My Own (feat. Walter Buchanan Orchestra),-,30,4,,,,
31,-,Dinah Washington,Such a Night (Single Version),-,31,2,,,,
32,up,Nikos Koulouris,"Every Breath You Take (feat. Deppy Marina Cheila, Tika Miqava & Irene Delaporta)",40,9,4,,,,
33,up,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),63,9,60,,,,
34,up,"Oded Tzur, Nitai Hershkovits, Petros Klampanis & Johnathan Blake",The Lion Turtle,86,34,2,,,,
35,-,Dinah Washington,Long John Blues,-,35,4,,,,
36,up,Nikos Koulouris,Time After Time (feat. Maria Morris & Panagiotis Haramis) [Manos Georgantas Remix],55,13,3,,,,
37,up,Les Ombres,James Bond Theme,37,13,3,,,,
38,up,Felix da Housecat,Sinnerman (Remix),62,6,75,,,,
39,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,67,2,93,,,,
40,-,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),-,7,6,,,,
41,up,Les Ombres,Lilly Was Here,44,21,3,,,,
42,-,Miles Davis,So What,-,7,68,,,,
43,-,Annie Lennox,I Put a Spell On You,-,9,51,,,,
44,-,Sade,Hang on to Your Love,-,20,16,,,,
45,up,Les Ombres,Nightflight to Madrid,45,3,3,,,,
46,down,Django Reinhardt,Over the Rainbow,18,4,20,,,,
47,-,Nina Simone & Sofi Tukker,Sinnerman (Sofi Tukker Remix),-,47,3,,,,
48,-,Dinah Washington,Cold Cold Heart,-,42,1,,,,
49,up,Les Ombres,Mirage,50,24,3,,,,
50,down,Nikos Koulouris,Miles Ahead (feat. Leonidas Ioannides & Kyriakos Kaiktsis) [Blue Delight Version],15,8,3,,,,
51,-,Boney James,After the Rain,-,30,13,,,,
52,up,Les Ombres,Melodies of Love,59,26,3,,,,
53,-,Dinah Washington,Teach Me Tonight,-,31,3,,,,
54,-,Eric Darius,Night On the Town,-,19,5,,,,
55,-,Lee Morgan,Ceora,-,5,14,,,,
56,-,Gerald Clayton,Elegia,-,44,1,,,,
57,down,Les Ombres,Alone in Paris,28,9,3,,,,
58,-,Ramsey Lewis,Love Song,-,26,18,,,,
59,-,Scott Bradlee's Postmodern Jukebox,Say Something (feat. Hudson Thames),-,59,2,,,,
60,down,Les Ombres,Temenos,30,25,3,,,,
61,-,Tord Gustavsen Trio,"Vær sterk, min sjel",-,61,1,,,,
62,-,Frank Sinatra,"Theme from New York, New York",-,3,57,,,,
63,down,Les Ombres,Going Home,31,28,3,,,,
64,down,Jeremy Pelt,I Love Music,20,7,6,,,,
65,-,Dinah Washington,What a Diff'rence a Day Made (Single Version),-,28,4,,,,
66,-,Frank Sinatra & Antônio Carlos Jobim,The Girl From Ipanema (2008 Remastered),-,55,7,,,,
67,-,Dean Martin,That's Amore,-,8,41,,,,
68,down,Les Ombres,The Groove,32,17,3,,,,
69,down,John Coltrane,My Favorite Things,17,3,36,,,,
70,-,Frank Sinatra,Summer Wind,-,17,38,,,,
71,-,Grégory Privat,Song for Jojo,-,5,9,,,,
72,-,Pieces of a Dream,Night Vision,-,22,22,,,,
73,-,Joey Alexander,Promise of Spring,-,73,2,,,,
74,up,Les Ombres,Travelling,74,9,3,,,,
75,-,Dinah Washington,Evil Gal Blues,-,36,3,,,,
76,-,Paul Taylor,Exotica,-,29,18,,,,
77,-,Web Web & Max Herre,Satori Ways (feat. Brandee Younger),-,13,2,,,,
78,-,Peter White,Bueno Funk,-,8,48,,,,
79,down,Herb Alpert,Rise,29,21,17,,,,
80,-,Miles Davis Quintet,It Never Entered My Mind,-,33,12,,,,
81,-,Frank Sinatra & Tommy Dorsey and His Orchestra,Street of Dreams,-,12,2,,,,
82,down,Marietta Fafouti,Dance With Me Tonight (feat. Katerina Bournaka),26,1,108,,,,
83,-,Frank Sinatra,Come Fly With Me,-,4,88,,,,
84,down,Les Ombres,High Mountains,83,8,3,,,,
85,-,Quincy Jones and His Orchestra,Soul Bossa Nova,-,2,14,,,,
86,-,"Avishai Cohen, Yonathan Avishai, Barak Mori & Ziv Ravitz",Naked Truth (Pt. 7),-,33,9,,,,
87,up,Les Ombres,Broken Wings,95,13,3,,,,
88,-,Ray Charles,Hit the Road Jack,-,5,51,,,,
89,-,Arnaud Dolmen,Ka Sa Té Ké Bay,-,25,5,,,,
90,down,Les Ombres,In the Death Car,35,8,3,,,,
91,down,Rebecca Vasmant,Timing's End,70,40,3,,,,
92,-,Helge Lien Trio,Meles Meles Revisited,-,11,5,,,,
93,down,Annette Peacock,Survival,72,72,2,,,,
94,down,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,47,5,82,,,,
95,down,Mel Tormé,Comin' Home Baby,12,4,29,,,,
96,-,Bobby Darin,Beyond the Sea,-,37,2,,,,
97,-,"Claus Waidtløw, Nikolaj Hess & Invisible Land",Lonely Woman,-,27,3,,,,
98,-,Jackson Mathod & Natty Reeves,Broken Rays (Live),-,49,2,,,,
99,-,Gadjo Dilo,Ego Tha S' Agapo Kai Mi Se Noiazei,-,41,5,,,,
100,-,Joel Lyssarides,The Last Verse,-,30,6,,,,
