Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Frank Sinatra,My Way (Remastered 2008),3,1,128,,,,
2,down,Sade,Like a Tattoo,1,1,4,,,,
3,down,Sade,No Ordinary Love,2,2,4,,,,
4,up,Sade,Kiss of Life,4,3,4,,,,
5,up,Frank Sinatra,I've Got My Love to Keep Me Warm,13,1,124,,,,
6,up,Ray Charles,Hit the Road Jack,6,5,61,,,,
7,up,Roy Ayers,Funk in the Hole,11,1,136,,,,
8,down,Nina Simone,Feeling Good,5,1,238,,,,
9,up,Quincy Jones and His Orchestra,Soul Bossa Nova,10,2,117,,,,
10,down,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],8,3,135,,,,
11,up,John Coltrane,My Shining Hour,15,3,126,,,,
12,down,Louis Armstrong and His Orchestra,What a Wonderful World,9,1,240,,,,
13,up,Frank Sinatra & Nancy Sinatra,Somethin' Stupid (2008 Remastered),16,4,38,,,,
14,up,Penny Baltatzi,Exotiko Harmani (feat. The Swingin' Cats),20,1,229,,,,
15,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),7,4,52,,,,
16,down,Nina Simone,I Put a Spell On You,14,1,238,,,,
17,up,Frank Sinatra,That's Life (Remastered 2008),23,5,71,,,,
18,down,Pavlos Pavlidis,Moha (Remastered),12,12,4,,,,
19,down,Frank Sinatra,Strangers In the Night (Remastered 2008),18,5,44,,,,
20,down,Dr MaKeys,Reborn,17,1,196,,,,
21,up,Sade,Pearls,26,10,4,,,,
22,up,John Coltrane,My Favorite Things,28,3,146,,,,
23,up,Bobby Caldwell,What You Won't Do for Love,33,5,105,,,,
24,up,Jimmy Raney,Fools Rush In (with Stan Getz Quintet),34,24,4,,,,
25,down,Dave Brubeck,Brahms Lullaby,21,7,98,,,,
26,up,Bobby Hutcherson,Goin' Down South,32,15,97,,,,
27,down,Marilyn Maye,Put on a Happy Face,22,1,142,,,,
28,-,Koop,Koop Island Blues,-,3,207,,,,
29,down,Frank Sinatra,"Theme from New York, New York",25,3,90,,,,
30,up,Dean Martin,Sway,30,30,10,,,,
31,up,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,35,2,192,,,,
32,down,Nina Simone,Don't Let Me Be Misunderstood,27,1,197,,,,
33,up,Nina Simone,My Baby Just Cares for Me (2013 Remastered Version),46,13,27,,,,
34,up,Curtis Mayfield,Move On Up (Single Edit),44,2,128,,,,
35,down,Caleb Arredondo,Echo Sax End,31,26,12,,,,
36,up,Frank Sinatra,Come Fly With Me,38,24,4,,,,
37,up,Nenei & Stella Starlight Trio,Don't Start Now,45,6,54,,,,
38,down,Ella Fitzgerald,"Blue Skies (feat. Harry ""Sweets"" Edison)",37,27,92,,,,
39,down,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,36,27,15,,,,
40,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],40,3,183,,,,
41,down,Laufey,From The Start,19,1,56,,,,
42,down,Ella Fitzgerald,Smooth Sailing (feat. The Ray Charles Singers),29,24,56,,,,
43,up,Frank Sinatra,The Way You Look Tonight,47,14,30,,,,
44,down,Frank Sinatra,The World We Knew (Over and Over),41,6,62,,,,
45,down,The Dave Brubeck Quartet,Take Five,24,6,56,,,,
46,down,The Cooltrane Quartet & Eve St. Jones,Never Gonna Give You Up,43,2,59,,,,
47,up,Antônio Carlos Jobim,Wave,54,10,78,,,,
48,up,Robert Glasper,Better Than I Imagined (feat. Her & Meshell Ndegeocello),88,25,12,,,,
49,up,Dave Brubeck,Take Five,67,1,192,,,,
50,down,James Taylor Quartet,I Say a Little Prayer,48,22,79,,,,
51,down,Frank Sinatra,Summer Wind,39,39,6,,,,
52,up,Nina Simone,Sinnerman,63,3,200,,,,
53,down,Pat Metheny,You’re Everything,42,42,4,,,,
54,-,Terrace Martin,Snooze,-,54,1,,,,
55,up,Dinah Washington,What a Diff'rence a Day Made (Single Version),74,28,10,,,,
56,up,Ella Fitzgerald & Louis Armstrong,They Can't Take That Away From Me,60,25,73,,,,
57,-,Antônio Carlos Jobim,Look To the Sky,-,13,41,,,,
58,-,Theo Croker,Dinner With Sade,-,43,1,,,,
59,up,Tony Bennett,(I Left My Heart) In San Francisco,65,30,47,,,,
60,-,Louis Armstrong,La Vie en rose,-,34,10,,,,
61,-,BADBADNOTGOOD,First Love,-,61,1,,,,
62,down,Louis Armstrong & Ella Fitzgerald,Summertime,56,14,101,,,,
63,-,Nina Simone,Ne Me Quitte Pas,-,51,11,,,,
64,-,Robert Glasper,Awakening Dawn,-,34,1,,,,
65,-,Robert Glasper,Luna’s Lullaby (feat. Burniss Travis),-,38,1,,,,
66,down,Jasmine Myra,Knowingness,64,51,7,,,,
67,up,Billie Holiday,Strange Fruit (1939 Version),79,51,5,,,,
68,-,Robert Glasper,Let Go,-,22,1,,,,
69,down,Felix da Housecat,Sinnerman (Remix),50,6,174,,,,
70,down,Refeeld & Kloetie,Gouache,51,51,5,,,,
71,-,James Butler,Time to Fall in Love,-,71,1,,,,
72,-,James Butler,Calm Place,-,72,1,,,,
73,down,Stella Starlight Trio & Natalie Renoir,Bad Habits,57,23,24,,,,
74,-,James Butler,Serene Soiree,-,74,1,,,,
75,up,Stella Starlight Trio & Shelly Sony,Georgy Porgy,76,42,6,,,,
76,down,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim) [Mono],52,20,76,,,,
77,up,Frank Sinatra,Nancy (With the Laughing Face),100,28,29,,,,
78,-,Antônio Carlos Jobim,Mojave,-,14,42,,,,
79,-,James Butler,Jazz and Moonbeams,-,79,1,,,,
80,down,Duke Ellington & John Coltrane,In a Sentimental Mood,68,7,144,,,,
81,-,Antônio Carlos Jobim,The Red Blouse,-,12,42,,,,
82,up,Madeleine Peyroux,Dance Me To The End Of Love,86,61,5,,,,
83,down,berlioz & Ted Jasper,deep in it,58,22,55,,,,
84,-,Nenei,Just the Two of Us (Luxury Remix),-,40,27,,,,
85,-,Tony Martinez,Mambo Jumps,-,85,1,,,,
86,-,James Butler,Steamy Love,-,86,1,,,,
87,-,Don Elliott,Love for Sale,-,87,1,,,,
88,-,James Butler,Jazzed Journey,-,88,1,,,,
89,-,James Butler,Sparkling Joy,-,89,1,,,,
90,down,Kenny Barron,"Beyond This Place (feat. Kiyoshi Kitagawa, Johnathan Blake, Immanuel Wilkins & Steve Nelson)",53,49,5,,,,
91,-,Robert Glasper,Breathing Underwater (feat. Meshell Ndegeocello),-,53,1,,,,
92,-,Al Romero,Muskrat Ramble Mambo,-,92,1,,,,
93,down,Jacob Gurevitsch,Lovers in Paris,87,51,17,,,,
94,-,James Butler,Jazz by Sunrise,-,94,1,,,,
95,down,The Cooltrane Quartet & Nenei,What a Difference a Day Makes,62,11,33,,,,
96,-,Mario Biondi,This Is What You Are,-,6,71,,,,
97,-,James Butler,Gentle Tide,-,97,1,,,,
98,-,James Butler,Cafe Serenity,-,98,1,,,,
99,-,Miles Davis,'Round Midnight (Mono Version),-,99,1,,,,
100,-,Laufey & Víkingur Ólafsson,Bewitched (Rework),-,33,1,,,,
