Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dr MaKeys,Reborn,2,1,36,,,,
2,down,"Grover Washington, Jr.",Just the Two of Us,1,1,46,,,,
3,up,Nina Simone,Feeling Good,4,1,69,,,,
4,up,Deborah Shulman & Larry Zalkind,Something's Coming,98,4,2,,,,
5,-,Deborah Shulman & Larry Zalkind,Ain't Got No Tears Left,-,5,1,,,,
6,up,"Deborah Shulman, Larry Zalkind & Terry Trotter",Lost in the Stars,67,6,2,,,,
7,-,Deborah Shulman & Larry Zalkind,Mack the Knife,-,7,1,,,,
8,up,Deborah Shulman & Larry Zalkind,I Feel Pretty,60,8,2,,,,
9,up,Deborah Shulman & Larry Zalkind,Medley: No One is Alone / Not While I'm Around,30,9,2,,,,
10,-,Deborah Shulman & Larry Zalkind,Children Will Listen,-,10,1,,,,
11,-,"Deborah Shulman, Larry Zalkind & Terry Trotter",Losing My Mind,-,11,1,,,,
12,-,"Deborah Shulman, Larry Zalkind & Terry Trotter",It's Love,-,12,1,,,,
13,-,"Deborah Shulman, Larry Zalkind & Terry Trotter",Leave You,-,13,1,,,,
14,-,Deborah Shulman & Larry Zalkind,Lucky to Be Me,-,14,1,,,,
15,-,Deborah Shulman & Larry Zalkind,My Ship,-,15,1,,,,
16,up,"Deborah Shulman, Larry Zalkind & Terry Trotter",The Ladies Who Lunch,71,16,2,,,,
17,down,Louis Armstrong and His Orchestra,What a Wonderful World,6,1,69,,,,
18,down,Nina Simone,I Put a Spell On You,5,1,69,,,,
19,up,Marietta Fafouti,Dance With Me Tonight (feat. Katerina Bournaka),61,1,67,,,,
20,up,Penny Baltatzi,Exotiko Harmani (feat. The Swingin' Cats),53,1,62,,,,
21,down,Tony Bennett,O Christmas Tree,3,3,23,,,,
22,-,Deborah Shulman & Larry Zalkind,September Song,-,22,1,,,,
23,-,Charlie Porter,Hindsight,-,23,1,,,,
24,up,Espen Eriksen Trio,Transparent Darkness,48,24,2,,,,
25,-,Daniel Herskedal,Whale Song,-,25,1,,,,
26,-,Ibrahim Maalouf,Beirut,-,26,1,,,,
27,up,Nina Simone,My Baby Just Cares for Me,29,1,62,,,,
28,-,Lee Ritenour,Dreamcatcher,-,21,5,,,,
29,-,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),-,4,14,,,,
30,-,Nina Simone,Don't Let Me Be Misunderstood,-,1,49,,,,
31,-,Eyolf Dale,How could it be?,-,24,2,,,,
32,-,Tina Brooks,Stranger In Paradise (Remastered),-,30,4,,,,
33,-,Adam Kolker,Dance Cadaverous,-,28,5,,,,
34,-,Glenn Zaleski,BK Bossa Nova (feat. Yotam Silberstein),-,9,13,,,,
35,-,Portico Quartet,Ways of Seeing,-,35,3,,,,
36,-,Charlie Parker,Steeplechase,-,36,1,,,,
37,-,Sullivan Fortner,In a Sentimental Mood,-,18,1,,,,
38,-,Charlie Parker,Milestones,-,38,1,,,,
39,down,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,7,2,55,,,,
40,up,Neil Cowley Trio,Grace,91,20,6,,,,
41,-,Melody Gardot,From Paris With Love (Single Version),-,6,21,,,,
42,-,Miles Davis Quintet,It Never Entered My Mind,-,33,6,,,,
43,-,Portico Quartet,Dust,-,43,1,,,,
44,-,Louis Armstrong,La vie en rose,-,44,2,,,,
45,-,Nina Simone,Mississippi Goddam,-,45,5,,,,
46,-,Portico Quartet,View from a Satellite,-,46,1,,,,
47,-,Hakan Brandqvist,"Wings (feat. Ove Ingemarsson, Viktor Turegård & Emil Brandqvist)",-,33,6,,,,
48,-,Portico Quartet,Double Space,-,48,1,,,,
49,down,Till Brönner & Bob James,September Morn (Radio Edit),15,7,12,,,,
50,-,Nina Simone,New World Coming,-,20,5,,,,
51,-,Keith Jarrett,Someone to Watch Over Me,-,20,15,,,,
52,down,Ray Charles,Hit the Road Jack,8,1,68,,,,
53,-,Portico Quartet,Mercury Eyes,-,53,1,,,,
54,-,Portico Quartet,Rgb,-,54,1,,,,
55,-,Joachim Kühn,Peace Piece,-,11,1,,,,
56,-,Billie Holiday,I'm a Fool to Want You,-,56,3,,,,
57,up,"Colin Vallon, Patrice Moret & Julian Sartorius",Sisyphe,94,9,4,,,,
58,up,Björn Meyer,Traces of a Song,62,13,8,,,,
59,-,Frank Sinatra,My Way (Remastered 2008),-,1,57,,,,
60,-,Fergus McCreadie,Cairn,-,60,1,,,,
61,-,Portico Quartet,Objects to Place in a Tomb,-,61,1,,,,
62,-,The Dave Brubeck Quartet,Three to Get Ready,-,62,1,,,,
63,-,Portico Quartet,Endless,-,63,1,,,,
64,-,Duke Ellington,It Don't Mean a Thing (If It Ain't Got That Swing),-,35,4,,,,
65,-,Mino Cinelu & Nils Petter Molvær,Process of Breathing,-,24,2,,,,
66,-,Hans Ulrik,In a Sentimental Mood,-,66,1,,,,
67,-,Bucky Pizzarelli,What Are You Doing the Rest of Your Life?,-,13,6,,,,
68,down,Roy Ayers Ubiquity,Everybody Loves the Sunshine,13,13,11,,,,
69,-,John Beasley,Song for Dub,-,20,6,,,,
70,-,Scott DuBois,"Late September Dusk Walk (with Gebhard Ullmann, Thomas Morgan & Kresten Osgood)",-,39,2,,,,
71,-,Lord Fubu,Never Leave You Lonely,-,5,3,,,,
72,-,Charlie Haden,Silence,-,62,3,,,,
73,-,マッコイ・タイナー,We'll Be Together Again,-,7,9,,,,
74,-,Annie Lennox,I Put a Spell On You,-,9,28,,,,
75,-,Dinah Washington,Mad About the Boy,-,30,15,,,,
76,-,Paolo Conte,L'orchestrina,-,76,1,,,,
77,-,Enzo Carniel & Filippo Vignato,Aria,-,77,1,,,,
78,-,Enrico Pieranunzi & Thomas Fonnesbæk,The Real You,-,8,5,,,,
79,-,Charles Mingus,Moanin',-,79,1,,,,
80,-,Veronica Swift,This Bitter Earth,-,50,4,,,,
81,-,"Shai Maestro, Philip Dizack, Jorge Roeder & Ofri Nehemya",Hank and Charlie,-,11,4,,,,
82,down,Louis Armstrong and His Orchestra,La Vie En Rose,16,4,52,,,,
83,-,Nina Simone,Baltimore,-,28,9,,,,
84,down,Trap Rabbit,Annelida,40,16,3,,,,
85,-,Ezra Collective,Footprints,-,69,2,,,,
86,-,Joe Chambers,Never Let Me Go,-,86,1,,,,
87,down,キース・ジャレット,Answer Me (Live in Budapest),9,1,34,,,,
88,-,John Coltrane,"Naima (feat. Wynton Kelly, Paul Chambers & Jimmy Cobb)",-,65,2,,,,
89,-,The Dave Brubeck Quartet,Take Five,-,6,14,,,,
90,-,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),-,9,39,,,,
91,-,"Peter Bernstein, Andy Watson, Guido Di Leone & Dario Deidda",Bon ami,-,9,4,,,,
92,-,Herb Alpert,Rise,-,21,9,,,,
93,-,Billie Holiday & Tony Scott and His Orchestra,Strange Fruit,-,29,7,,,,
94,-,アレサ・フランクリン,Skylark,-,94,1,,,,
95,-,Gabin,Lost and Found,-,91,2,,,,
96,-,Billie Holiday,Speak Low,-,34,7,,,,
97,-,Portico Quartet,Dissident Gardens,-,97,1,,,,
98,-,Chick Corea,Sicily,-,98,1,,,,
99,-,Portico Quartet,Memory Palace,-,99,1,,,,
100,-,Sergio Mendes & Brasil '66,Feria Scarborough (Scarborough Fair),-,100,1,,,,
