Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dr MaKeys,Reborn,1,1,66,,,,
2,-,Johan Leijonhufvud Trio,"The Song My Lady Sings (feat. Johan Leijonhufvud, Johnny Åman & Niclas Campagnol)",-,2,1,,,,
3,down,"Grover Washington, Jr.",Just the Two of Us,2,1,76,,,,
4,up,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),4,2,17,,,,
5,-,Marilyn Maye,Put on a Happy Face,-,1,1,,,,
6,-,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,-,2,74,,,,
7,up,Louis Armstrong and His Orchestra,What a Wonderful World,8,1,99,,,,
8,up,Penny Baltatzi,Exotiko Harmani (feat. The Swingin' Cats),19,1,90,,,,
9,up,Nina Simone,My Baby Just Cares for Me,46,1,86,,,,
10,down,キース・ジャレット,Answer Me (Live in Budapest),6,1,53,,,,
11,-,Erkin Cavus & Reentko Dirks,Kadiköy Liman,-,4,1,,,,
12,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],84,3,75,,,,
13,up,Bucky Pizzarelli,What Are You Doing the Rest of Your Life?,78,13,12,,,,
14,-,Miles Davis,So What,-,7,47,,,,
15,-,John Coltrane,Naima (2020 Remaster),-,15,6,,,,
16,down,Tony Bennett & Lady Gaga,I Get A Kick Out Of You,5,2,8,,,,
17,-,マッコイ・タイナー,We'll Be Together Again,-,7,14,,,,
18,-,Nina Simone,Don't Let Me Be Misunderstood,-,1,75,,,,
19,-,Hampshire & Foat,A Long Way Home,-,19,1,,,,
20,-,Duke Ellington & John Coltrane,In a Sentimental Mood,-,7,27,,,,
21,up,Freddie Hubbard,Arietis,88,14,10,,,,
22,-,Frank Sinatra,I'll Never Smile Again,-,22,3,,,,
23,down,Nina Simone,I Put a Spell On You,15,1,99,,,,
24,-,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),-,4,30,,,,
25,-,Dr. Lonnie Smith,Bright Eyes (Live),-,25,3,,,,
26,-,Keith Jarrett & Charlie Haden,Goodbye,-,24,10,,,,
27,down,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,14,2,74,,,,
28,-,Frank Sinatra & Nancy Sinatra,Somethin' Stupid,-,28,1,,,,
29,-,Lord Fubu,Never Leave You Lonely,-,5,8,,,,
30,-,Noam Wiesenberg,Prelude,-,25,7,,,,
31,down,Koop,Koop Island Blues,9,3,79,,,,
32,down,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],12,3,82,,,,
33,-,Miles Davis,Blue In Green,-,7,23,,,,
34,-,Joe Pass,Lil' Darlin',-,4,13,,,,
35,-,Julian Lage,Lullaby,-,35,1,,,,
36,-,Miles Davis,All Blues,-,26,22,,,,
37,-,Devil Doll,Things You Make Me Do,-,37,1,,,,
38,-,John Pizzarelli,Farmer's Trust,-,9,4,,,,
39,up,Nina Simone,Sinnerman,56,3,82,,,,
40,-,Dave Brubeck,Take Five,-,12,40,,,,
41,down,Felix da Housecat,Sinnerman (Remix),24,6,58,,,,
42,down,Nina Simone,My Baby Just Cares for Me,38,8,64,,,,
43,down,Bucky Pizzarelli,The Summer Knows,20,20,9,,,,
44,-,Shirley Horn,You're Blasé,-,17,1,,,,
45,-,Chet Baker,I Get Along Without You Very Well,-,45,5,,,,
46,up,Dave Brubeck,Over the Rainbow,57,10,8,,,,
47,-,Chuck Mangione,Children of Sanchez,-,2,4,,,,
48,-,Diana Krall,Like Someone in Love,-,13,7,,,,
49,-,Wes Montgomery,Midnight Mood,-,23,4,,,,
50,-,Frank Sinatra,Come Fly With Me,-,4,70,,,,
51,-,Lady Blackbird,It'll Never Happen Again,-,4,4,,,,
52,down,Nina Simone,Feeling Good,3,1,99,,,,
53,-,Nils Petter Molvær,Honey in Your Head,-,33,1,,,,
54,-,Fats Waller,Ain't Misbehavin',-,47,13,,,,
55,-,Jazzmeia Horn and Her Noble Force,"Money Can't Buy Me, Love",-,28,1,,,,
56,-,John Coltrane,Blue Train (Remastered),-,3,2,,,,
57,up,Pasquale Grasso,When I Fall in Love,62,5,8,,,,
58,down,Kim Waters,After Midnight,53,20,7,,,,
59,down,Hank Mobley,The Good Life,42,15,10,,,,
60,down,Tony Bennett & Lady Gaga,Love For Sale,7,2,2,,,,
61,-,Jazzbois,Narctis,-,61,1,,,,
62,-,Diana Krall,The Look Of Love,-,13,23,,,,
63,down,Louis Armstrong & Ella Fitzgerald,Summertime,22,14,25,,,,
64,-,Louis Armstrong,La Vie en rose,-,34,8,,,,
65,-,Julian Lage,Emily,-,6,9,,,,
66,-,Alexander Zonjic,Tourista (feat. Rick Braun),-,62,3,,,,
67,-,Imaginary Ambition,Take Five but it's Song of Storms,-,67,1,,,,
68,-,Dean Martin,Sway,-,30,4,,,,
69,-,Miles Davis,Freddie Freeloader,-,23,18,,,,
70,-,JD Allen,Prisoner of Love,-,54,3,,,,
71,-,Kinkajous,It Blooms / Then Nothing,-,71,1,,,,
72,-,Frank Sinatra,Soliloquy,-,72,2,,,,
73,-,Marcin Wasilewski Trio,Riders On The Storm,-,13,1,,,,
74,-,Mario Biondi,Cantaloupe Island (DJ Meme Remix),-,74,1,,,,
75,-,George Cables,Who Can I Turn To?,-,75,1,,,,
76,-,Frank Sinatra,Moonlight In Vermont,-,76,3,,,,
77,-,Mario Biondi,Mesmerizing Eyes,-,77,1,,,,
78,-,Fay Claassen,Almost Blue,-,28,2,,,,
79,-,Mario Biondi,Ecstasy,-,79,1,,,,
80,-,Joshua Crumbly,C.S.C (feat. Jay Bellerose),-,79,1,,,,
81,-,Emil Brandqvist,Lilac,-,3,5,,,,
82,down,Noah Haidu,But Beautiful (with Buster Williams & Billy Hart),40,12,11,,,,
83,-,Mocky,Humans,-,20,2,,,,
84,-,Mario Biondi,No Mo' Trouble,-,84,1,,,,
85,-,Lucy Yeghiazaryan & Vanisha Gould,The Game,-,28,2,,,,
86,-,John Pizzarelli,From This Place,-,4,12,,,,
87,-,Mario Biondi,If,-,87,1,,,,
88,-,Dexter Gordon,Serenade In Blue,-,16,4,,,,
89,-,Mario Biondi,Be Lonely,-,89,1,,,,
90,-,Ray Charles,Hit the Road Jack,-,6,42,,,,
91,-,Billie Holiday,Violets for Your Furs,-,91,1,,,,
92,-,"Elina Duni, Rob Luft, Fred Thomas & Matthieu Michel",Hier Encore,-,15,3,,,,
93,down,Red Garland,Solitude,43,34,2,,,,
94,-,Miles Davis,The Doo-Bop Song,-,55,3,,,,
95,-,Frank Sinatra,It Was a Very Good Year,-,29,9,,,,
96,-,Billy Bauer,It's a Blue World,-,66,4,,,,
97,-,Mario Biondi,Shine On,-,97,1,,,,
98,down,Bobby Hutcherson,Bouquet,61,16,10,,,,
99,-,Studio Rio & Marvin Gaye,Sexual Healing,-,99,1,,,,
100,-,Shirley Bassey,My Funny Valentine,-,16,18,,,,
