Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nina Simone,Feeling Good,1,1,130,,,,
2,up,Marilyn Maye,Put on a Happy Face,2,1,33,,,,
3,up,Louis Armstrong and His Orchestra,What a Wonderful World,7,1,131,,,,
4,down,Roy Ayers,Funk in the Hole,3,1,27,,,,
5,up,"Grover Washington, Jr.",Just the Two of Us,5,1,108,,,,
6,up,Stan Getz,Fools Rush In (Where Angels Fear to Tread),80,6,20,,,,
7,up,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),33,7,9,,,,
8,up,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,46,2,87,,,,
9,up,Les Ombres,Alone in Paris,23,9,6,,,,
10,up,John Coltrane,My Shining Hour,42,3,19,,,,
11,up,Grant Green,Idle Moments,77,6,33,,,,
12,up,John Coltrane,My Favorite Things,32,3,39,,,,
13,up,Joel Ross,PRAYER,47,3,10,,,,
14,up,Miles Davis,So What,38,7,70,,,,
15,up,The Groove Attack Big Band,Since You Want It,37,9,5,,,,
16,up,Joe Henderson,Blue Bossa,79,16,4,,,,
17,up,Ray Charles,Hit the Road Jack,31,1,121,,,,
18,up,Les Ombres,Song from Ocarina,30,10,4,,,,
19,up,Les Ombres,Mr.Miles,20,19,3,,,,
20,down,Les Ombres,Love Me Love Me Love Me,16,16,2,,,,
21,down,Les Ombres,James Bond Theme,13,13,6,,,,
22,down,Les Ombres,Wine Light,19,19,4,,,,
23,up,Les Ombres,Quebracho,29,23,5,,,,
24,down,Les Ombres,Lilly Was Here,21,21,6,,,,
25,up,Les Ombres,Nightflight to Madrid,26,3,6,,,,
26,down,Les Ombres,Mirage,24,24,6,,,,
27,up,Les Ombres,Melodies of Love,27,26,5,,,,
28,down,Les Ombres,Temenos,25,25,6,,,,
29,down,Les Ombres,Going Home,28,28,6,,,,
30,down,Les Ombres,The Groove,17,17,6,,,,
31,down,Les Ombres,In the Death Car,8,8,6,,,,
32,up,Marietta Fafouti,Dance With Me Tonight (feat. Katerina Bournaka),93,1,110,,,,
33,-,LPS,Disko,-,1,4,,,,
34,down,Les Ombres,Travelling,9,9,6,,,,
35,down,Les Ombres,Theme from Rainman,12,12,5,,,,
36,down,Les Ombres,Chameleon,18,1,5,,,,
37,down,Les Ombres,High Mountains,11,8,6,,,,
38,up,Dr MaKeys,Eipirus,60,1,49,,,,
39,down,Dr MaKeys,Confusion Minimale,22,3,21,,,,
40,down,Les Ombres,Enchantment,15,15,5,,,,
41,down,Les Ombres,Broken Wings,14,13,6,,,,
42,-,Jasmine Myra,New Beginnings,-,23,1,,,,
43,up,Lee Morgan,Ceora,81,5,16,,,,
44,up,Diana Krall,Like Someone in Love,45,13,17,,,,
45,-,BossArt Ensemble & Marvin,Slave to Love,-,36,1,,,,
46,up,Django Reinhardt,Over the Rainbow,48,4,22,,,,
47,down,Dr MaKeys,Reborn,4,1,98,,,,
48,-,Jamie Lancaster,All the Small Things (feat. Ituana),-,27,6,,,,
49,down,Nikos Koulouris,Miles Ahead (feat. Leonidas Ioannides & Kyriakos Kaiktsis) [Blue Delight Version],44,8,6,,,,
50,up,Mel Tormé,Comin' Home Baby,61,4,32,,,,
51,-,Archie Shepp & Horace Parlan,Trouble In Mind,-,25,4,,,,
52,-,Nina Simone,My Baby Just Cares for Me,-,1,108,,,,
53,up,The Dave Brubeck Quartet,Take Five,62,6,33,,,,
54,-,The Cooltrane Quartet,Put Your Records On,-,26,1,,,,
55,up,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim) [Mono],85,20,21,,,,
56,up,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],65,3,101,,,,
57,-,Mario Biondi & The High Five Quintet,This Is What You Are (Instrumental),-,57,1,,,,
58,down,Nina Simone,Sinnerman,41,3,98,,,,
59,down,Koop,Koop Island Blues,10,3,103,,,,
60,-,Woody Herman and His Orchestra,Early Autumn,-,60,1,,,,
61,-,Freddie Hubbard,Arietis,-,14,18,,,,
62,-,The Cooltrane Quartet & Cassandra Beck,Back for Good,-,51,2,,,,
63,-,Sade,Hang on to Your Love,-,20,17,,,,
64,down,Nina Simone,I Put a Spell On You,35,1,129,,,,
65,up,Nikos Koulouris,Samurai,89,12,5,,,,
66,down,Nikos Koulouris,Time After Time (feat. Maria Morris & Panagiotis Haramis) [Manos Georgantas Remix],51,13,5,,,,
67,up,Shirley Horn,You're Blasé,83,17,17,,,,
68,-,George Benson,Breezin',-,34,21,,,,
69,-,JD Allen,Prisoner of Love,-,54,6,,,,
70,-,Bucky Pizzarelli,What Are You Doing the Rest of Your Life?,-,13,14,,,,
71,-,Noam Wiesenberg,Prelude,-,25,10,,,,
72,-,The Cooltrane Quartet,Ain't Nobody (Loves Me Better),-,72,1,,,,
73,-,"The Cooltrane Quartet, Michelle Simonal & Francoise Sanders",Human,-,26,2,,,,
74,-,Jazzmeia Horn and Her Noble Force,"Money Can't Buy Me, Love",-,28,4,,,,
75,-,Mocky,Humans,-,20,7,,,,
76,-,Lucy Yeghiazaryan & Vanisha Gould,The Game,-,28,6,,,,
77,-,Miles Davis & Gil Evans,The Maids of Cadiz,-,58,5,,,,
78,down,Bobby Caldwell,What You Won't Do for Love,71,5,53,,,,
79,-,Curtis Mayfield,Move On Up (Single Edit),-,2,50,,,,
80,-,Nenei,Leave the Door Open,-,80,1,,,,
81,-,James Farrelli & Shelly Sony,Anyone,-,81,1,,,,
82,-,Art Blakey & The Jazz Messengers,Moanin',-,2,22,,,,
83,-,48th St. Collective,Porcelain,-,53,2,,,,
84,-,Dave Brubeck,Take Five,-,12,45,,,,
85,-,Camila Meza,Little Person,-,25,3,,,,
86,-,Penny Baltatzi,Dekara (feat. The Swingin' Cats),-,9,5,,,,
87,-,The Cooltrane Quartet,A Sky Full of Stars,-,87,1,,,,
88,down,Miles Davis Quintet,It Never Entered My Mind,69,33,14,,,,
89,down,Us3,Cantaloop (Flip Fantasia),68,12,17,,,,
90,-,Apollinare Rossi,Lovely Day,-,23,3,,,,
91,down,Stan Getz,Soul Eyes,87,47,13,,,,
92,-,Cannonball Adderley & Nancy Wilson,The Masquerade Is Over,-,24,4,,,,
93,-,"Julie Benson, Renauld & The Molsbees",Limbo,-,93,1,,,,
94,-,Banda do Sul & Natalie Renoir,Watermelon Sugar,-,46,1,,,,
95,-,Herbie Hancock,Cantaloupe Island,-,95,1,,,,
96,-,Melody Gardot & Philippe Powell,Plus Fort Que Nous,-,28,1,,,,
97,-,Cécile McLorin Salvant,Moon Song,-,13,5,,,,
98,-,Melody Gardot,From Paris With Love (Single Version),-,6,31,,,,
99,-,John Coltrane,Naima (2020 Remaster),-,15,16,,,,
100,-,Jimmy Greene,I Wanna Dance with Somebody (Who Loves Me),-,22,7,,,,
