Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nina Simone,Feeling Good,1,1,22,,,,
2,up,Nina Simone,I Put a Spell On You,2,1,22,,,,
3,up,Nina Simone,Don't Let Me Be Misunderstood,4,1,13,,,,
4,up,Louis Armstrong and His Orchestra,What a Wonderful World,7,1,22,,,,
5,up,Marietta Fafouti,Dance With Me Tonight (feat. Katerina Bournaka),70,1,22,,,,
6,-,Louis Armstrong and His Orchestra,La Vie En Rose,-,4,15,,,,
7,up,"Wolfgang Muthspiel, Scott Colley & Brian Blade",Hüttengriffe,14,7,3,,,,
8,-,"Grover Washington, Jr.",Just the Two of Us,-,1,6,,,,
9,up,パット・メセニー,Love May Take Awhile,11,6,6,,,,
10,up,"Grégoire Maret, Romain Collin & Bill Frisell",Re: Stacks (Radio Edit),12,10,3,,,,
11,up,Frank Sinatra,That's Life (Remastered 2008),18,5,11,,,,
12,down,Ray Charles,Hit the Road Jack,5,1,22,,,,
13,-,Oded Tzur,Here Be Dragons,-,11,6,,,,
14,down,Nina Simone,Sinnerman,3,3,22,,,,
15,up,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),25,9,12,,,,
16,up,Emil Brandqvist Trio,The Woods,68,16,3,,,,
17,down,Wolfgang Haffner,Close Your Eyes and Listen (feat. Sebastián Studnitzky),13,13,3,,,,
18,-,Abisko Lights,Good Night Berlin,-,8,18,,,,
19,-,Dave Hill,Waiting for You,-,19,1,,,,
20,-,Gadjo Dilo,Ta Isiha Vradia,-,5,15,,,,
21,-,Emil Ingmar,Ellegatan,-,21,4,,,,
22,up,Etta James,At Last,82,20,7,,,,
23,-,Jure Pukl,"Compassion (feat. Matt Brewer, Charles Altura, Joel Ross & Kweku Sumbry)",-,23,3,,,,
24,up,Bobby McFerrin,Don't Worry Be Happy,44,6,9,,,,
25,down,Frank Sinatra,Summer Wind,23,17,9,,,,
26,-,Connie Han,Pretty Women,-,26,4,,,,
27,down,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],8,3,21,,,,
28,up,Al Di Meola,Yesterday,65,28,3,,,,
29,-,Art Blakey & The Jazz Messengers,Moanin',-,2,1,,,,
30,-,Tomasz Stanko Quintet,Terminal 7,-,30,1,,,,
31,down,Miles Davis,So What,30,7,10,,,,
32,down,Nina Simone,My Baby Just Cares for Me,9,8,19,,,,
33,-,Gadjo Dilo,Pefteis Se Lathi,-,33,1,,,,
34,-,John Coltrane,"A Love Supreme, Pt. 2: Resolution",-,34,1,,,,
35,up,Frank Sinatra,Come Fly With Me,94,4,18,,,,
36,-,"Mats Eilertsen, Harmen Fraanje & Thomas Strønen",Albatross,-,14,2,,,,
37,-,Yellowjackets,Motet,-,37,1,,,,
38,down,Koop,Koop Island Blues,21,3,20,,,,
39,-,Tomasz Stanko Quintet,The Dark Eyes of Martha Hirsch,-,39,1,,,,
40,down,Frank Sinatra,"Theme from New York, New York",10,3,17,,,,
41,-,Gadjo Dilo,Ego Tha S' Agapo Kai Mi Se Noiazei,-,41,1,,,,
42,-,Billy Pod,One Heart,-,42,1,,,,
43,-,Bobby Caldwell,What You Won't Do for Love,-,5,6,,,,
44,-,Bremer/McCoy,Dråber,-,5,17,,,,
45,-,Cécile McLorin Salvant,I Didn't Know What Time It Was,-,35,1,,,,
46,-,Miles Davis,Saeta,-,46,1,,,,
47,-,Bossa Cafe en Ibiza,Bossa Chillout del Mar,-,47,1,,,,
48,-,Frank Sinatra,"Theme From New York, New York",-,16,2,,,,
49,-,Kandace Springs,Pearls (feat. Avishai Cohen),-,49,1,,,,
50,-,Dave Brubeck,Take Five,-,1,17,,,,
51,-,Jeremy Cunningham,He Pushes Up,-,12,1,,,,
52,-,New York Jazz Moods,Body and Soul,-,52,1,,,,
53,-,Βαγγέλης Τούντας & Μυρτώ Κοντοβά,Από Την Αρχή (Apo Tin Arxi) [feat. Νατάσα Μηνδρινού],-,53,1,,,,
54,-,Wolfgang Haffner,Para Tito,-,54,1,,,,
55,-,New York Jazz Moods,Girl from Ipanema,-,55,1,,,,
56,down,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,50,2,21,,,,
57,-,Dean Martin,That's Amore,-,8,7,,,,
58,-,New York Jazz Moods,Georgia On My Mind,-,58,1,,,,
59,-,Wolfgang Haffner,El Gato (feat. Vincent Peirani),-,59,1,,,,
60,-,New York Jazz Moods,Summertime,-,60,1,,,,
61,down,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,20,5,18,,,,
62,-,Luisa Imorde,"Contemplation, Op. 47",-,62,1,,,,
63,-,Ray Charles,Georgia On My Mind,-,25,7,,,,
64,-,Avishai Cohen & Big Vicious,Moonlight Sonata,-,64,1,,,,
65,-,Elio Baldi Cantù Jazz Trio & Camerata Ducale di Parma,"Concerto, Op. 6 n.8 ""Fatto per la notte di Natale"" - Allegro",-,65,1,,,,
66,-,KOKOROKO,Carry Me Home,-,36,2,,,,
67,-,Jimmy Greene,I Wanna Dance with Somebody (Who Loves Me),-,22,1,,,,
68,up,Frank Sinatra,The Best Is Yet To Come (feat. Count Basie and His Orchestra) [2008 Remastered],74,13,18,,,,
69,-,Gregory Porter & R3HAB,Revival (R3HAB Remix),-,69,1,,,,
70,down,Dinah Washington,Cry Me a River,26,14,12,,,,
71,-,Eleni Karaindrou,Love's Great Malevolence (Chorus II),-,71,1,,,,
72,-,Enzo Carniel,"Unwall (feat. Marc-Antoine Perrio, Simon Tailleu & Ariel Tessier)",-,15,1,,,,
73,-,Penny Baltatzi,To Kalathi (feat. The Burger Project),-,73,1,,,,
74,-,Gadjo Dilo,San Magemeno to Myalo Mou / Blue Drag,-,12,7,,,,
75,-,Gadjo Dilo,Kane Ligaki Ipomoni,-,75,1,,,,
76,up,Areni Agbabian,Petal Two,79,8,17,,,,
77,-,Anthony Wilson,While We Slept,-,47,4,,,,
78,down,Penny Baltatzi,Exotiko Harmani (feat. The Swingin' Cats),19,1,21,,,,
79,-,Tomasz Stanko Quintet,Grand Central,-,79,1,,,,
80,-,New York Jazz Lounge,As Time Goes By,-,80,1,,,,
81,-,Brad Mehldau,Wonderwall,-,81,1,,,,
82,-,Benny Green,Something I Dreamed Last Night (feat. Veronica Swift),-,67,5,,,,
83,-,Mike Westbrook,L'amoroso e sincero lindoro,-,48,3,,,,
84,-,Dean Martin,That's Amore,-,1,7,,,,
85,-,Frank Sinatra,London By Night,-,85,1,,,,
86,-,Bossa Cafe en Ibiza,Loving You Forever,-,86,1,,,,
87,-,Cole Porter,Night and Day,-,87,1,,,,
88,-,New York Jazz Lounge,All of Me,-,88,1,,,,
89,-,Bossa Cafe en Ibiza,Morena - Easy Listening Jazz,-,89,1,,,,
90,-,Eartha Kitt,Nobody Taught Me,-,31,2,,,,
91,-,Astrud Gilberto,Agua De Beber (feat. Antônio Carlos Jobim),-,14,5,,,,
92,down,Frank Sinatra,My Way (Remastered 2008),6,1,20,,,,
93,-,Frank Sinatra,Love Me,-,93,1,,,,
94,-,Frank Sinatra,A Garden In the Rain,-,94,1,,,,
95,-,Gregory Porter,Revival,-,7,7,,,,
96,-,Billie Holiday,I'll Be Seeing You,-,37,2,,,,
97,-,Thelonious Monk,'Round Midnight (Rudy Van Gelder 24-Bit Mastering),-,97,1,,,,
98,-,Brad Mehldau,Ruby's Rub,-,98,1,,,,
99,-,Frank Sinatra,A Nightingale Sang In Berkeley Square,-,99,1,,,,
100,-,Shirley Scott Trio,Shadows of Paris,-,100,1,,,,
