Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nina Simone,Feeling Good,3,1,50,,,,
2,down,Dr MaKeys,Eipirus,1,1,17,,,,
3,down,Dr MaKeys,Reborn,2,1,17,,,,
4,up,Nina Simone,I Put a Spell On You,5,1,50,,,,
5,up,キース・ジャレット,Answer Me (Live in Budapest),12,1,16,,,,
6,up,Brad Mehldau,Look for the Silver Lining,31,6,8,,,,
7,up,Till Brönner & Bob James,September Morn (Radio Edit),10,7,4,,,,
8,-,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],-,3,40,,,,
9,up,Billy Childs,It Never Entered My Mind,11,9,3,,,,
10,-,Curtis Mayfield,Move On Up (Single Edit),-,2,35,,,,
11,up,"Grover Washington, Jr.",Just the Two of Us,14,1,27,,,,
12,-,Dayna Stephens & Larry Grenadier,Peace (feat. Brad Mehldau & Larry Greanadier),-,12,2,,,,
13,down,Glenn Zaleski,BK Bossa Nova (feat. Yotam Silberstein),9,9,9,,,,
14,-,Peter Asplund & Aspiration,I Have Dreamed,-,4,1,,,,
15,down,Allison Neale,I Should Care (feat. Peter Bernstein),13,13,2,,,,
16,down,Louis Armstrong and His Orchestra,What a Wonderful World,4,1,50,,,,
17,down,Ray Charles,Hit the Road Jack,8,1,49,,,,
18,up,Steve Cardenas,Language of Love,41,4,11,,,,
19,up,Jimmy Heath,Don’t Explain,28,19,5,,,,
20,up,John Beasley,Song for Dub,30,20,4,,,,
21,-,Karin Hammar Fab 4,Pra Você,-,21,1,,,,
22,up,Bill Frisell,We Shall Overcome,100,16,9,,,,
23,-,アンブローズ・アキンムシーレ,Roy,-,16,7,,,,
24,-,"Colin Vallon, Patrice Moret & Julian Sartorius",Sisyphe,-,9,2,,,,
25,-,Noam Wiesenberg,Prelude,-,25,2,,,,
26,-,Penny Baltatzi,Exotiko Harmani (feat. The Swingin' Cats),-,1,47,,,,
27,up,Marcin Wasilewski Trio & Joakim Milder,Sudovian Dance,46,15,3,,,,
28,-,Ella Fitzgerald & Louis Armstrong,Cheek to Cheek,-,28,1,,,,
29,up,Ron Miles,The Rumor,54,9,5,,,,
30,-,Alphonse Mouzon,Before You Leave,-,30,1,,,,
31,down,Bugge Wesseltoft,Koral,17,13,5,,,,
32,down,Marietta Fafouti,Dance With Me Tonight (feat. Katerina Bournaka),15,1,50,,,,
33,-,Alphonse Mouzon,Master Funk,-,33,1,,,,
34,up,Frank Sinatra,My Way (Remastered 2008),52,1,47,,,,
35,up,Hakan Brandqvist,"Wings (feat. Ove Ingemarsson, Viktor Turegård & Emil Brandqvist)",86,33,4,,,,
36,-,Larry Coryell & Alphonse Mouzon,The Phonse,-,36,1,,,,
37,-,Kenny G,By the Time This Night Is Over (with Peabo Bryson & Peabo Bryson),-,37,1,,,,
38,down,Nina Simone,Don't Let Me Be Misunderstood,6,1,41,,,,
39,-,KOKOROKO,Abusey Junction,-,7,15,,,,
40,-,Alphonse Mouzon,New York City,-,40,1,,,,
41,-,Kenny G,Sentimental,-,41,1,,,,
42,down,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,27,2,41,,,,
43,-,Nina Simone,Balm In Gilead,-,43,1,,,,
44,-,アルフォンゾ・ムザーン,ジ・エッセンス・オブ・ミステリー,-,44,1,,,,
45,-,Kenny G,Forever In Love,-,45,1,,,,
46,up,Frank Sinatra,My Way,51,24,16,,,,
47,-,Nina Simone,My Baby Just Cares for Me (2013 Remastered Version),-,13,12,,,,
48,-,Kenny G,Havana,-,48,1,,,,
49,-,Nils,My Mornings with You,-,49,1,,,,
50,-,Dave Brubeck,Take Five,-,12,18,,,,
51,-,Kenny G,Ritmo y Romance (Rhythm & Romance),-,51,1,,,,
52,-,Phillip Doc Martin,Sexy Love,-,52,1,,,,
53,-,Kenny G,One More Time (feat. Chante Moore & Chante Moore),-,53,1,,,,
54,-,Sade,Cherry Pie,-,54,1,,,,
55,-,Neil Cowley Trio,Grace,-,20,4,,,,
56,-,Jean-Michel Pilc,Love Letter,-,7,1,,,,
57,-,Boney James,Are You Ready?,-,57,1,,,,
58,down,Louis Armstrong and His Orchestra,La Vie En Rose,24,4,39,,,,
59,-,Kenny G,Tango,-,59,1,,,,
60,-,Cindy Bradley,Bliss,-,60,1,,,,
61,-,David Hazeltine Trio,Alice in Wonderland,-,61,1,,,,
62,-,Paul Hardcastle,Heaven,-,62,1,,,,
63,-,Kenny G,Loving You (Edit),-,63,1,,,,
64,-,Frank Sinatra,Ring-A-Ding-Ding,-,64,4,,,,
65,-,The RAH Band,Clouds Across the Moon,-,54,2,,,,
66,-,Kenny G,"My Heart Will Go On (Love Theme from ""Titanic"")",-,66,1,,,,
67,-,Brian Lynch,Gone but Not Forgotten,-,67,1,,,,
68,down,Nina Simone,Sinnerman,7,3,48,,,,
69,-,The Speakeasies' Swing Band!,"Parla più piano (Love Theme from ""the Godfather"")",-,14,35,,,,
70,-,Lara Driscoll,Just One of Those Things,-,37,1,,,,
71,-,Luke Howard & Nadje Noordhuis,Mina-No-Ie,-,71,1,,,,
72,-,Love Suggestions,Feel This Moment,-,72,1,,,,
73,down,Herb Alpert,Rise,39,21,6,,,,
74,-,Kenny G & Aaron Neville,Even If My Heart Would Break,-,74,1,,,,
75,-,Kenny G,Everytime I Close My Eyes (with Babyface),-,14,1,,,,
76,-,Nils,Sara Smile,-,40,2,,,,
77,-,Bucky Pizzarelli,The Summer Knows,-,20,2,,,,
78,-,Kenny G,Going Home,-,78,1,,,,
79,-,Mary Lou Williams,Dat Dere,-,13,2,,,,
80,-,Ella Fitzgerald,"Bewitched, Bothered, And Bewildered",-,28,3,,,,
81,down,Nubya Garcia,Together Is A Beautiful Place To Be,77,14,5,,,,
82,down,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),35,9,33,,,,
83,down,Cozy Collective,Winta (feat. Indra),44,12,10,,,,
84,down,Madeleine Peyroux,Dance Me to the End of Love,68,10,10,,,,
85,-,Kenny G,The Moment,-,85,1,,,,
86,-,Dave Brubeck,Take Five,-,1,38,,,,
87,-,Kenny G,Silhouette,-,87,1,,,,
88,down,Justice Der,Earfquake,48,25,10,,,,
89,-,Keith Jarrett,Part VII (Live),-,32,2,,,,
90,-,Miles Davis,Venus de Milo,-,20,3,,,,
91,-,Nina Simone,Tomorrow Is My Turn,-,62,1,,,,
92,-,Melody Gardot,From Paris With Love (Single Version),-,6,7,,,,
93,-,Tingvall Trio,Flotten,-,21,2,,,,
94,-,Kenny G,End of the Night,-,94,1,,,,
95,-,Frank Sinatra,"Theme from New York, New York",-,3,35,,,,
96,down,Nina Simone,My Baby Just Cares for Me,47,1,45,,,,
97,down,Melody Gardot,If the Stars Were Mine (Orchestral Version),32,32,3,,,,
98,down,Frank Sinatra,Come Fly With Me,60,4,40,,,,
99,-,Quincy Jones and His Orchestra,Soul Bossa Nova,-,2,4,,,,
100,-,Peter Bernstein,Empty Streets,-,22,2,,,,
