Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Frank Sinatra,I've Got My Love to Keep Me Warm,2,1,47,,,,
2,down,Roy Ayers,Funk in the Hole,1,1,59,,,,
3,up,Marilyn Maye,Put on a Happy Face,3,1,65,,,,
4,up,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,28,2,115,,,,
5,up,Louis Armstrong and His Orchestra,What a Wonderful World,7,1,163,,,,
6,up,"Grover Washington, Jr.",Just the Two of Us,9,1,140,,,,
7,down,Chet Baker,The First Noel,6,6,19,,,,
8,up,Dean Martin,That's Amore,19,1,85,,,,
9,up,Stan Getz,Fools Rush In (Where Angels Fear to Tread),14,6,52,,,,
10,up,Frank Sinatra,Come Fly With Me,11,4,116,,,,
11,up,Frank Sinatra,Christmas Memories,13,2,25,,,,
12,up,Dave Brubeck,Take Five,23,1,116,,,,
13,down,John Coltrane,My Favorite Things,5,3,69,,,,
14,up,Frank Sinatra,The Little Drummer Boy (feat. Fred Waring & His Pennsylvanians),21,3,23,,,,
15,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,24,2,123,,,,
16,down,Bill Evans,Santa Claus Is Coming to Town,8,3,14,,,,
17,up,Nina Simone,My Baby Just Cares for Me,25,1,139,,,,
18,down,John Coltrane,My Shining Hour,10,3,49,,,,
19,up,Ray Charles,Hit the Road Jack,33,1,152,,,,
20,down,Nina Simone,Feeling Good,16,1,161,,,,
21,down,ホセ・ジェイムズ,ザ・クリスマス・ワルツ,4,4,8,,,,
22,down,Samara Joy,Warm In December,12,5,4,,,,
23,up,Dexter Gordon Quartet,Have Yourself a Merry Little Christmas (Short Version),26,3,20,,,,
24,down,Chet Baker,Winter Wonderland (Remastered),22,3,22,,,,
25,down,Ramsey Lewis Trio,We Three Kings,15,4,11,,,,
26,down,Quincy Jones and His Orchestra,Soul Bossa Nova,17,2,40,,,,
27,up,Frank Sinatra,I Heard the Bells On Christmas Day (feat. Fred Waring & His Pennsylvanians),29,5,23,,,,
28,down,Gene Harris,I'll Be Home for Christmas,27,10,17,,,,
29,up,Frank Sinatra,An Old Fashioned Christmas (feat. Fred Waring & His Pennsylvanians),30,5,18,,,,
30,up,Penny Baltatzi,Exotiko Harmani (feat. The Swingin' Cats),37,1,152,,,,
31,up,Frank Sinatra,The Best Is Yet To Come (feat. Count Basie and His Orchestra) [2008 Remastered],35,13,69,,,,
32,down,Tony Bennett & Lady Gaga,Winter Wonderland,20,20,12,,,,
33,down,Jeff Goldblum & The Mildred Snitzer Orchestra,Winter Wonderland,31,4,20,,,,
34,up,Nina Simone,I Put a Spell On You,40,1,161,,,,
35,up,Frank Sinatra,Nancy (With the Laughing Face),42,29,18,,,,
36,up,The Count Basie Orchestra,Little Drummer Boy,44,10,16,,,,
37,down,Joey Alexander,O Come All Ye Faithful (Adeste Fideles) [feat. Larry Grenadier & Eric Harland],18,7,20,,,,
38,down,Gregory Porter,The Christmas Song,36,17,11,,,,
39,-,Bing Crosby & The Andrews Sisters,Don't Fence Me In,-,11,1,,,,
40,up,Frank Sinatra,That's Life,62,9,40,,,,
41,down,Dr MaKeys,Reborn,38,1,121,,,,
42,up,Koop,Koop Island Blues,59,3,135,,,,
43,-,Cafe Music BGM Channel,Jingle Bells,-,43,1,,,,
44,-,Tony Bennett,O Christmas Tree,-,3,26,,,,
45,-,Cafe Music BGM Channel,We Wish You a Merry Christmas,-,45,1,,,,
46,up,Ella Fitzgerald & Louis Armstrong,They Can't Take That Away From Me,83,25,26,,,,
47,up,Dave Brubeck,Brahms Lullaby,58,7,31,,,,
48,up,Nina Simone,Sinnerman,48,3,128,,,,
49,-,Cafe Music BGM Channel,Angels We Have Heard on High,-,49,1,,,,
50,down,Benny Benack III & Steven Feifke,Sleigh Ride,45,7,8,,,,
51,up,Ella Fitzgerald,Smooth Sailing (feat. The Ray Charles Singers),80,24,15,,,,
52,up,Frank Sinatra,The Song Is You (2003 Remastered Version),67,51,3,,,,
53,down,Felix da Housecat,Sinnerman (Remix),51,6,103,,,,
54,-,Cafe Music BGM Channel,O Little Town of Bethlehem,-,54,1,,,,
55,down,Louis Armstrong and His Orchestra,La Vie En Rose,34,4,118,,,,
56,-,Cafe Music BGM Channel,Hark the Herald Angels Sing,-,56,1,,,,
57,up,Ella Fitzgerald,"Blue Skies (feat. Harry ""Sweets"" Edison)",65,27,24,,,,
58,-,Ella Fitzgerald,Baby It's Cold Outside (feat. Louis Jordan & His Tympany Five),-,1,11,,,,
59,-,Cafe Music BGM Channel,Here We Come a-Wassailing,-,59,1,,,,
60,down,Tony Bennett,(I Left My Heart) In San Francisco,54,30,22,,,,
61,up,Duke Ellington & John Coltrane,In a Sentimental Mood,77,7,72,,,,
62,-,Cafe Music BGM Channel,Deck the Halls,-,62,1,,,,
63,down,"Rasmus H Thomsen Trio, Krydda Sundström & Oskar Cederblad",Autumn Leaves,32,25,3,,,,
64,-,Cafe Music BGM Channel,The Holly and the Ivy,-,64,1,,,,
65,-,BADBADNOTGOOD,Love Proceeding (feat. Arthur Verocai) [Macroblank Remix],-,53,1,,,,
66,-,Cafe Music BGM Channel,Auld Lang Syne,-,56,1,,,,
67,-,Cafe Music BGM Channel,See Amid The Winter's Snow,-,59,1,,,,
68,up,Jeff Goldblum & The Mildred Snitzer Orchestra,The Christmas Waltz,85,44,2,,,,
69,-,Cafe Music BGM Channel,What Child Is This?,-,69,1,,,,
70,-,Dinah Washington,Cry Me a River,-,14,66,,,,
71,up,Jessy J,Hark the Herald Angels Sing,95,39,6,,,,
72,down,Frank Sinatra,Fly Me to the Moon,56,47,4,,,,
73,-,Cafe Music BGM Channel,Silent Night,-,73,1,,,,
74,-,Cafe Music BGM Channel,O Come All Ye Faithful,-,74,1,,,,
75,up,Bobby McFerrin,Don't Worry Be Happy,84,6,67,,,,
76,-,Cafe Music BGM Channel,O Holy Night,-,76,1,,,,
77,-,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),-,2,55,,,,
78,up,Samara Joy,O Holy Night (feat. The McLendon Family),78,78,2,,,,
79,-,Cafe Music BGM Channel,Away in a Manger,-,79,1,,,,
80,-,Cafe Music BGM Channel,God Rest Ye Merry Gentlemen,-,80,1,,,,
81,down,Frank Sinatra,My Kind of Town,55,43,12,,,,
82,down,Esbjörn Svensson,Zeta,41,27,2,,,,
83,-,Tony Bennett & Diana Krall,Nice Work If You Can Get It,-,11,28,,,,
84,-,Curtis Mayfield,Move On Up (Single Edit),-,2,74,,,,
85,-,Cafe Music BGM Channel,The First Noel,-,85,1,,,,
86,down,Bobby Hutcherson,Goin' Down South,43,15,22,,,,
87,down,Bill Laurance & Michael League,Sant Esteve,63,34,2,,,,
88,down,Roy Hargrove & Christian McBride,Frosty the Snowman,39,5,23,,,,
89,down,Samara Joy,Can't Get Out of This Mood,73,19,10,,,,
90,down,Keith Jarrett,Part III (Live),47,15,20,,,,
91,down,Ella Fitzgerald & Louis Armstrong,I've Got My Love To Keep Me Warm,82,9,11,,,,
92,down,Arild Andersen Group,Short Story,49,49,2,,,,
93,-,Melody Gardot,Baby I'm a Fool,-,16,22,,,,
94,-,Steven Feifke,Dolphin Dance,-,94,1,,,,
95,-,Louis Armstrong,La vie en rose,-,4,12,,,,
96,-,Steven Feifke,Softly As In A Morning Sunrise,-,96,1,,,,
97,-,Bobby Caldwell,What You Won't Do for Love,-,5,68,,,,
98,-,Steven Feifke,Stablemates,-,98,1,,,,
99,-,Tony Bennett & Diana Krall,Fascinating Rhythm,-,30,15,,,,
100,-,Steven Feifke,Here's That Rainy Day,-,100,1,,,,
