Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nina Simone,I Put a Spell On You,3,1,24,,,,
2,down,Nina Simone,Feeling Good,1,1,24,,,,
3,up,Ray Charles,Hit the Road Jack,5,1,24,,,,
4,up,Louis Armstrong and His Orchestra,La Vie En Rose,20,4,17,,,,
5,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,12,2,18,,,,
6,-,Michel Camilo,Liquid Crystal,-,6,1,,,,
7,up,Nina Simone,Sinnerman,9,3,24,,,,
8,up,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,38,2,23,,,,
9,down,Louis Armstrong and His Orchestra,What a Wonderful World,2,1,24,,,,
10,up,Dave Brubeck,Take Five,16,1,19,,,,
11,-,The Ink Spots,I Don't Want To Set the World On Fire (Single Version),-,11,2,,,,
12,up,Nina Simone,My Baby Just Cares for Me,13,1,21,,,,
13,up,Penny Baltatzi,Exotiko Harmani (feat. The Swingin' Cats),41,1,23,,,,
14,up,Nina Simone,Don't Let Me Be Misunderstood,33,1,15,,,,
15,down,Marietta Fafouti,Dance With Me Tonight (feat. Katerina Bournaka),6,1,24,,,,
16,-,lofi,A Christmas Carol,-,16,1,,,,
17,down,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],10,3,23,,,,
18,up,Frank Sinatra,My Way (Remastered 2008),21,1,22,,,,
19,up,Diana Krall,The Look Of Love,65,13,4,,,,
20,-,Gadjo Dilo,Ta Isiha Vradia,-,5,16,,,,
21,-,Herb Alpert,Rise,-,21,3,,,,
22,up,Etta James,At Last,76,20,9,,,,
23,-,lofi,Romantic Holiday,-,23,1,,,,
24,-,lofi,While You Were Sleeping,-,24,1,,,,
25,-,Frank Sinatra,Lady Day,-,25,1,,,,
26,-,Aires Tango & Ralph Towner,Duende,-,26,1,,,,
27,-,lofi,The Polar Express,-,27,1,,,,
28,-,lofi,This Christmas,-,17,1,,,,
29,-,Billie Holiday & Tony Scott and His Orchestra,Strange Fruit,-,29,2,,,,
30,-,lofi,Edward Scissorhands,-,24,1,,,,
31,-,Ray Charles,Hit the Road Jack,-,7,9,,,,
32,-,lofi,Home Alone,-,19,1,,,,
33,-,lofi,Love Actually,-,27,1,,,,
34,up,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,69,33,2,,,,
35,-,lofi,Holiday Inn,-,28,1,,,,
36,down,Frank Sinatra,That's Life (Remastered 2008),7,5,13,,,,
37,-,Duke Ellington & John Coltrane,In a Sentimental Mood,-,7,5,,,,
38,-,Louis Prima,Just a Gigolo,-,25,2,,,,
39,-,lofi,Frosty the Snowman,-,20,1,,,,
40,-,Dinah Washington,Mad About the Boy,-,30,3,,,,
41,-,Frank Sinatra & Antônio Carlos Jobim,Someone to Light Up My Life,-,41,1,,,,
42,up,Frank Sinatra,"Theme from New York, New York",53,3,19,,,,
43,down,Cozy Collective,Winta (feat. Indra),29,12,5,,,,
44,up,KOKOROKO,Carry Me Home,61,36,4,,,,
45,-,lofi,Miracle on 34th street,-,26,1,,,,
46,-,Dean Martin,That's Amore,-,8,8,,,,
47,down,Justice Der,Earfquake,25,25,3,,,,
48,-,Miles Davis,So What,-,7,11,,,,
49,-,"Nat ""King"" Cole",This Can't Be Love,-,49,1,,,,
50,-,lofi,The Nightmare Before Christmas,-,29,1,,,,
51,-,Gregory Porter,Revival,-,7,8,,,,
52,down,Frank Sinatra,You Make Me Feel so Young (2007 Remastered Version),51,19,8,,,,
53,-,Curtis Mayfield,Move On Up (Single Edit),-,2,12,,,,
54,-,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,-,37,3,,,,
55,-,Nina Simone,Wild Is the Wind (Live),-,17,3,,,,
56,-,Duke Ellington,Very Special,-,56,1,,,,
57,-,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim) [Mono],-,20,2,,,,
58,down,Koop,Koop Island Blues,28,3,22,,,,
59,down,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],49,3,16,,,,
60,-,Honeyfeet,Hunt and Gather,-,60,1,,,,
61,-,Kandace Springs,Pearls (feat. Avishai Cohen),-,49,2,,,,
62,-,Bobby Hutcherson,If Ever I Would Leave You,-,62,1,,,,
63,-,Chet Baker,My Funny Valentine (2005 Remastered Version),-,48,3,,,,
64,-,Gymnopedie,Gymnopedie No. 1,-,46,1,,,,
65,-,Quincy Jones and His Orchestra,Soul Bossa Nova,-,2,1,,,,
66,-,Chet Baker,Let's Get Lost,-,63,1,,,,
67,down,Bobby McFerrin,Don't Worry Be Happy,35,6,11,,,,
68,-,Julie London,Cry Me a River,-,68,1,,,,
69,-,Louis Armstrong & Sy Oliver and His Orchestra,When You're Smiling (The Whole World Smiles with You) [With Intro],-,69,1,,,,
70,down,Dinah Washington,Cry Me a River,54,14,14,,,,
71,-,Mammal Hands,Quiet Fire,-,71,1,,,,
72,-,George Benson,Breezin',-,34,4,,,,
73,-,Bobby Caldwell,What You Won't Do for Love,-,5,7,,,,
74,-,Art Blakey & The Jazz Messengers,Moanin',-,2,2,,,,
75,down,Enzo Carniel,"Unwall (feat. Marc-Antoine Perrio, Simon Tailleu & Ariel Tessier)",18,15,3,,,,
76,-,"Nat ""King"" Cole",Sweet Lorraine,-,76,1,,,,
77,-,Dean Martin,Sway,-,58,1,,,,
78,-,Keith Jarrett,Someone to Watch Over Me,-,20,7,,,,
79,-,ジョナサン・バトラー,Song for Elizabeth,-,54,2,,,,
80,-,Marquis Hill,They Say This is Love (feat. Chris Turner),-,80,1,,,,
81,down,Jimmy Greene,I Wanna Dance with Somebody (Who Loves Me),68,22,3,,,,
82,down,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,42,5,20,,,,
83,-,"Anouar Brahem, John Surman & Dave Holland",Waqt,-,83,1,,,,
84,-,Frank Sinatra,Summer Wind,-,17,10,,,,
85,-,Us3,Cantaloop (Flip Fantasia),-,12,4,,,,
86,-,Louis Armstrong & Ella Fitzgerald,Summertime,-,14,5,,,,
87,-,Sly5thAve,Still D.R.E.,-,87,1,,,,
88,-,Kendrick Scott Oracle,>>>>>>>>>Voices,-,74,2,,,,
89,down,Nina Simone,My Baby Just Cares for Me,8,8,21,,,,
90,-,Dinah Washington,I Get a Kick Out of You,-,81,1,,,,
91,down,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),11,9,14,,,,
92,-,Sidney Bechet & Claude Luter and His Orchestra,Le Marchand De Poissons,-,92,1,,,,
93,-,Dave Brubeck,Unsquare Dance,-,30,3,,,,
94,-,Kenny Garrett,Giant Steps,-,94,1,,,,
95,-,"Anouar Brahem, John Surman & Dave Holland",Talwin,-,95,1,,,,
96,-,Diana Krall,Let's Fall In Love,-,50,1,,,,
97,-,Fats Waller,Ain't Misbehavin',-,47,4,,,,
98,-,Sidney Bechet & Claude Luter and His Orchestra,Si Tu Vois Ma Mère (Slow),-,34,1,,,,
99,-,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),-,7,1,,,,
100,-,Etta James,Miss You,-,100,1,,,,
