Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Gunna,One of Wun,1,1,6,,,,
2,up,Future & Metro Boomin,WE DON'T TRUST YOU,3,1,13,,,,
3,down,Vince Staples,Dark Times,2,1,4,,,,
4,up,Don Toliver,Hardstone Psycho,44,4,4,,,,
5,up,$uicideboy$,New World Depression,24,5,4,,,,
6,up,Ski Mask the Slump God,11th Dimension,12,6,2,,,,
7,up,"NxWorries, Anderson .Paak & Knxwledge",Why Lawd?,73,7,6,,,,
8,down,Kendrick Lamar,Mr. Morale & The Big Steppers,7,1,110,,,,
9,down,Eminem,The Eminem Show (Expanded Edition),5,4,108,,,,
10,up,Yelawolf,War Story,46,10,2,,,,
11,down,Kendrick Lamar,"good kid, m.A.A.d city (Deluxe)",6,4,239,,,,
12,up,"¥$, Kanye West & Ty Dolla $ign",VULTURES 1,16,1,18,,,,
13,up,Future & Metro Boomin,WE STILL DON'T TRUST YOU,13,1,10,,,,
14,down,Eminem,The Marshall Mathers LP,9,9,182,,,,
15,up,Kanye West,Graduation,17,3,239,,,,
16,down,J. Cole,Might Delete Later,8,1,11,,,,
17,down,Travis Scott,UTOPIA,15,1,47,,,,
18,down,Kendrick Lamar,To Pimp a Butterfly,11,7,234,100,2020-06-07,100,2020-06-07
19,down,Kendrick Lamar,DAMN.,10,4,241,,,,
20,down,Kanye West,My Beautiful Dark Twisted Fantasy (Deluxe Edition),14,7,163,,,,
21,down,Drake,For All The Dogs Scary Hours Edition,20,1,31,,,,
22,up,Kanye West,The Life of Pablo,31,7,241,,,,
23,up,"Tyler, The Creator",IGOR,32,6,241,60,2019-11-17,22,2020-02-02
24,down,Home Brew,Run It Back,18,2,28,,,,
25,down,Eminem,Curtain Call - The Hits (Deluxe Version),22,7,168,,,,
26,down,Eminem,Music To Be Murdered By - Side B (Deluxe Edition),21,1,88,10,2020-12-20,2,2020-12-27
27,-,Sunshine Bay,Sunset - EP,-,27,1,,,,
28,up,50 Cent,Get Rich or Die Tryin',30,5,97,,,,
29,down,Childish Gambino,Atavista,19,2,5,,,,
30,up,Eminem,Encore (Deluxe Version),63,30,31,,,,
31,up,Eminem,The Slim Shady LP (Expanded Edition),40,31,44,,,,
32,down,Metro Boomin,HEROES & VILLAINS (Heroes Version),26,1,80,,,,
33,down,SWIDT,TAKING CARE OF BUSINESS,4,4,3,,,,
34,down,21 Savage,american dream,28,1,23,,,,
35,up,Dr. Dre,2001,42,4,241,,,,
36,down,Travis Scott,ASTROWORLD,23,2,241,9,2019-11-10,6,2020-05-03
37,down,DIVINE & Karan Aujla,Street Dreams,25,2,18,,,,
38,down,Eminem,Kamikaze,37,15,199,92,2020-01-26,92,2020-01-26
39,down,Sunshine Bay,Dunes - EP,29,25,5,,,,
40,down,Kanye West,The College Dropout,38,1,232,,,,
41,up,Snoop Dogg,Doggystyle (30th Anniversary Edition),90,22,33,,,,
42,down,2Pac,All Eyez On Me,35,12,140,,,,
43,up,Drake & 21 Savage,Her Loss,56,1,85,,,,
44,up,Playboi Carti,Die Lit,97,13,170,66,2020-04-19,66,2020-04-19
45,down,Mac Miller,Swimming,34,7,241,98,2019-12-15,28,2020-01-19
46,down,Drake,Take Care (Deluxe Version),33,15,225,100,2020-11-22,100,2020-11-22
47,-,LUCKI,GEMINI!,-,47,1,,,,
48,up,Doja Cat,Scarlet,99,1,42,,,,
49,up,Nicki Minaj,Pink Friday 2,53,1,24,,,,
50,-,Moneybagg Yo,SPEAK NOW,-,50,1,,,,
51,down,Yeat,2093 (P2),41,3,18,,,,
52,up,"Tyler, The Creator",CALL ME IF YOU GET LOST: The Estate Sale,55,1,61,,,,
53,down,Eminem,Recovery (Deluxe Edition),50,27,74,,,,
54,up,The Game,Time,71,54,2,,,,
55,-,Burden & Mesus,Strength In Numbers,-,52,6,,,,
56,up,2Pac,Greatest Hits,92,19,133,,,,
57,up,MF DOOM,MM...FOOD (Deluxe Edition),61,34,42,,,,
58,down,Eminem,Relapse: Refill,48,45,47,,,,
59,up,Kanye West,Donda (Deluxe),78,1,135,,,,
60,down,Kanye West,Yeezus,51,24,180,,,,
61,up,Kanye West,Late Registration,72,12,165,,,,
62,down,ian,Valedictorian [Deluxe],27,27,3,,,,
63,down,Wu-Tang Clan,Enter The Wu-Tang (36 Chambers) [Expanded Edition],43,22,73,,,,
64,up,Nas,Illmatic,85,8,92,,,,
65,down,Dr. Dre,The Chronic,36,5,28,57,2020-04-26,57,2020-04-26
66,-,Juice WRLD,Goodbye & Good Riddance (5 Year Anniversary Edition) [Deluxe],-,21,39,,,,
67,up,Travis Scott,Birds in the Trap Sing McKnight,69,11,161,68,2019-11-10,47,2020-05-03
68,down,Travis Scott,Rodeo (Expanded Edition),45,22,171,99,2020-05-03,99,2020-05-03
69,down,Nemzzz,DO NOT DISTURB (DELUXE),47,6,13,,,,
70,-,A$AP Rocky,LONG.LIVE.A$AP (Deluxe Version),-,46,56,,,,
71,down,Kanye West,ye,57,17,179,,,,
72,up,Drake,Views,89,21,235,91,2020-05-03,85,2021-05-02
73,-,Aaron May,Chase,-,73,1,,,,
74,up,Madvillain,Madvillainy,86,7,63,59,2021-01-03,59,2021-01-03
75,-,mgk & Trippie Redd,genre : sadboy - EP,-,3,11,,,,
76,up,Ken Carson,A Great Chaos,77,3,34,,,,
77,down,Drake,Scorpion,62,11,235,76,2019-11-10,57,2020-01-05
78,up,Playboi Carti,Whole Lotta Red,93,2,168,12,2020-12-27,2,2021-01-03
79,-,The 046,Rhythm & Gutta,-,5,33,,,,
80,up,Doja Cat,Scarlet 2 CLAUDE,84,4,10,,,,
81,-,Headie One,The Last One,-,81,1,,,,
82,-,Snow,12 Inches of Snow,-,82,1,,,,
83,down,Eminem,The Marshall Mathers LP 2 (Expanded Edition),58,27,14,,,,
84,up,Hunxho,Before The Album,95,84,2,,,,
85,-,Skepta,Ignorance Is Bliss,-,16,39,,,,
86,-,David Dallas,Vita,-,4,9,,,,
87,-,Flatbush Zombies,Vacation In Hell,-,83,5,,,,
88,-,Avantdale Bowling Club,Trees,-,44,19,,,,
89,-,Avantdale Bowling Club & DUSTY & GHOS,Trees: The Remix Ep,-,5,10,,,,
90,-,Machine Gun Kelly,bloom,-,90,3,,,,
91,-,G-Eazy,These Things Happen,-,62,3,,,,
92,-,RJD2,Visions Out Of Limelight,-,92,1,,,,
93,down,Drake,Certified Lover Boy,74,1,145,,,,
94,-,Skepta,Konnichiwa,-,40,9,,,,
95,-,Post Malone,beerbongs & bentleys,-,6,233,31,2019-11-10,31,2019-11-10
96,-,Ski Mask the Slump God,STOKELEY,-,49,12,,,,
97,-,Don Toliver,Life Of A Don,-,1,38,,,,
98,-,JT Music,All Five Nights,-,58,2,,,,
99,-,jev.,When Angels Cry.,-,99,1,,,,
100,-,A$AP Rocky,AT.LONG.LAST.A$AP,-,47,44,,,,
