Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Future & Metro Boomin,WE DON'T TRUST YOU,1,1,8,,,,
2,up,Kendrick Lamar,Mr. Morale & The Big Steppers,10,1,105,,,,
3,down,J. Cole,Might Delete Later,2,1,6,,,,
4,up,Kendrick Lamar,DAMN.,6,4,236,,,,
5,down,Future & Metro Boomin,WE STILL DON'T TRUST YOU,3,1,5,,,,
6,down,Kendrick Lamar,"good kid, m.A.A.d city (Deluxe)",5,4,234,,,,
7,up,Kendrick Lamar,To Pimp a Butterfly,9,7,229,100,2020-06-07,100,2020-06-07
8,down,"¥$, Kanye West & Ty Dolla $ign",VULTURES 1,4,1,13,,,,
9,down,DIVINE & Karan Aujla,Street Dreams,8,2,13,,,,
10,up,Travis Scott,UTOPIA,11,1,42,,,,
11,up,Macklemore,BEN,46,5,23,,,,
12,down,Doja Cat,Scarlet 2 CLAUDE,7,4,6,,,,
13,up,Drake,For All The Dogs Scary Hours Edition,16,1,26,,,,
14,up,Metro Boomin,HEROES & VILLAINS (Heroes Version),14,1,75,,,,
15,up,Eminem,The Eminem Show (Expanded Edition),23,4,103,,,,
16,-,Gunna,One of Wun,-,16,1,,,,
17,up,Home Brew,Run It Back,17,2,23,,,,
18,down,Kanye West,Graduation,12,3,234,,,,
19,up,Yeat,2093 (P2),19,3,13,,,,
20,down,21 Savage,american dream,15,1,18,,,,
21,down,Mac Miller,Swimming,20,7,236,98,2019-12-15,28,2020-01-19
22,down,Travis Scott,ASTROWORLD,21,2,236,9,2019-11-10,6,2020-05-03
23,up,Kendrick Lamar,Section.80,63,23,17,,,,
24,up,Eminem,Curtain Call - The Hits (Deluxe Version),40,7,163,,,,
25,up,Nicki Minaj,Pink Friday 2,28,1,19,,,,
26,down,"Tyler, The Creator",IGOR,13,6,236,60,2019-11-17,22,2020-02-02
27,up,Kendrick Lamar,untitled unmastered.,51,27,3,,,,
28,down,Kanye West,My Beautiful Dark Twisted Fantasy (Deluxe Edition),18,7,158,,,,
29,down,Kanye West,The Life of Pablo,24,7,236,,,,
30,down,Drake,Take Care (Deluxe Version),26,15,220,100,2020-11-22,100,2020-11-22
31,up,2Pac,All Eyez On Me,45,12,135,,,,
32,-,Sunshine Bay,Dunes - EP,-,32,1,,,,
33,up,Shubh,Still Rollin,87,1,50,,,,
34,up,MF DOOM,MM...FOOD (Deluxe Edition),67,34,39,,,,
35,down,Drake & 21 Savage,Her Loss,22,1,80,,,,
36,down,Drake,Views,29,21,230,91,2020-05-03,85,2021-05-02
37,down,Dr. Dre,2001,30,4,236,,,,
38,up,Macklemore & Ryan Lewis,The Heist (Deluxe Edition),62,38,21,,,,
39,down,50 Cent,Get Rich or Die Tryin',36,5,92,,,,
40,-,Chief Keef,Almighty So 2,-,40,1,,,,
41,down,Drake,Certified Lover Boy,34,1,140,,,,
42,up,J. Cole,2014 Forest Hills Drive,43,8,231,97,2019-12-15,66,2021-05-16
43,down,Kanye West,The College Dropout,35,1,227,,,,
44,down,mgk & Trippie Redd,genre : sadboy - EP,25,3,7,,,,
45,down,Nas,Illmatic,39,8,87,,,,
46,up,21 Savage & Metro Boomin,SAVAGE MODE II,77,1,108,5,2020-10-04,1,2020-10-11
47,up,Eminem,The Marshall Mathers LP,47,26,177,,,,
48,-,Travis Scott,Birds in the Trap Sing McKnight,-,11,157,68,2019-11-10,47,2020-05-03
49,down,"Tyler, The Creator",CALL ME IF YOU GET LOST: The Estate Sale,27,1,56,,,,
50,-,M Huncho & Potter Payper,36 Hours,-,50,1,,,,
51,up,XXXTENTACION,17,64,22,188,61,2019-12-15,61,2019-12-15
52,up,Kanye West,ye,53,17,174,,,,
53,-,Conway the Machine,Slant Face Killah,-,53,1,,,,
54,up,Drake,Scorpion,66,11,232,76,2019-11-10,57,2020-01-05
55,-,Ghostface Killah,Set The Tone (Guns & Roses),-,55,1,,,,
56,down,Travis Scott,Rodeo (Expanded Edition),48,22,166,99,2020-05-03,99,2020-05-03
57,up,ScHoolboy Q,BLUE LIPS,68,2,11,,,,
58,down,Post Malone,Hollywood's Bleeding,56,2,224,6,2019-10-06,2,2019-11-10
59,up,Kanye West,Late Registration,88,12,162,,,,
60,-,Bugzy Malone,The Great British Dream,-,60,1,,,,
61,down,Kanye West,Donda (Deluxe),37,1,130,,,,
62,-,G-Eazy,These Things Happen,-,62,1,,,,
63,-,Playboi Carti,Whole Lotta Red,-,2,165,12,2020-12-27,2,2021-01-03
64,down,Mac Miller,Circles (Deluxe),41,4,215,65,2020-03-22,39,2020-03-29
65,-,Dave,We're All Alone In This Together,-,1,117,,,,
66,-,Kendrick Lamar,Overly Dedicated,-,66,1,,,,
67,-,JID,The Forever Story (Extended Version),-,5,64,,,,
68,-,Macklemore,GEMINI,-,68,2,,,,
69,down,Drake,Nothing Was the Same (Deluxe),50,28,182,100,2020-09-27,100,2020-09-27
70,-,YoungBoy Never Broke Again,AI YoungBoy,-,70,2,,,,
71,up,Baby Keem,The Melodic Blue (Deluxe),76,2,47,,,,
72,up,2Pac,Greatest Hits,95,19,129,,,,
73,down,TEMM DOGG,Infamous,52,52,2,,,,
74,down,Eminem,Recovery (Deluxe Edition),49,27,70,,,,
75,up,Gunna,a Gift & a Curse,85,1,30,,,,
76,-,King Von,Welcome to O'Block,-,7,20,29,2020-11-01,9,2020-11-08
77,up,Post Malone,beerbongs & bentleys,84,6,229,31,2019-11-10,31,2019-11-10
78,-,Drake,If You're Reading This It's Too Late,-,43,126,,,,
79,down,NF,HOPE,58,1,56,,,,
80,down,$uicideboy$,"Sing Me a Lullaby, My Sweet Temptation",55,1,43,,,,
81,-,Post Malone,Twelve Carat Toothache (Deluxe),-,1,75,,,,
82,-,Eminem,The Slim Shady LP (Expanded Edition),-,36,40,,,,
83,-,NF,The Search,-,16,142,44,2019-10-06,38,2019-10-13
84,-,Don Toliver,Love Sick (Deluxe),-,1,45,,,,
85,down,Nemzzz,DO NOT DISTURB (DELUXE),32,6,8,,,,
86,-,Central Cee,Wild West,-,5,47,61,2021-03-14,23,2021-03-21
87,-,Scribe,The Crusade,-,15,16,,,,
88,down,Drake,More Life,75,23,220,,,,
89,down,Doja Cat,Scarlet,31,1,37,,,,
90,down,Joyner Lucas,Not Now I'm Busy,69,6,10,,,,
91,down,Snoop Dogg,Doggystyle (30th Anniversary Edition),79,22,28,,,,
92,down,Concrete Boys,It's Us Vol. 1,33,5,6,,,,
93,-,Stormzy,This Is What I Mean,-,2,32,,,,
94,up,A$AP Rocky,AT.LONG.LAST.A$AP,97,47,42,,,,
95,down,Eminem,The Marshall Mathers LP 2 (Expanded Edition),61,27,11,,,,
96,-,GloRilla,Ehhthang Ehhthang,-,63,3,,,,
97,-,Eminem,Encore (Deluxe Version),-,53,28,,,,
98,-,"Karan Bhargava, Sharn & 40K",Us Against the World - EP,-,98,1,,,,
99,down,Pop Smoke,Shoot for the Stars Aim for the Moon (Deluxe),81,1,189,4,2020-07-26,4,2020-07-26
100,-,The Notorious B.I.G.,Ready to Die - The Remaster,-,11,63,93,2021-03-14,93,2021-03-14
