Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Gunna,One of Wun,2,1,5,,,,
2,down,Vince Staples,Dark Times,1,1,3,,,,
3,up,Future & Metro Boomin,WE DON'T TRUST YOU,3,1,12,,,,
4,up,SWIDT,TAKING CARE OF BUSINESS,32,4,2,,,,
5,up,Eminem,The Eminem Show (Expanded Edition),21,4,107,,,,
6,down,Kendrick Lamar,"good kid, m.A.A.d city (Deluxe)",4,4,238,,,,
7,down,Kendrick Lamar,Mr. Morale & The Big Steppers,6,1,109,,,,
8,down,J. Cole,Might Delete Later,7,1,10,,,,
9,up,Eminem,The Marshall Mathers LP,16,9,181,,,,
10,up,Kendrick Lamar,DAMN.,10,4,240,,,,
11,down,Kendrick Lamar,To Pimp a Butterfly,8,7,233,100,2020-06-07,100,2020-06-07
12,-,Ski Mask the Slump God,11th Dimension,-,12,1,,,,
13,down,Future & Metro Boomin,WE STILL DON'T TRUST YOU,12,1,9,,,,
14,down,Kanye West,My Beautiful Dark Twisted Fantasy (Deluxe Edition),13,7,162,,,,
15,up,Travis Scott,UTOPIA,17,1,46,,,,
16,down,"¥$, Kanye West & Ty Dolla $ign",VULTURES 1,11,1,17,,,,
17,up,Kanye West,Graduation,19,3,238,,,,
18,up,Home Brew,Run It Back,18,2,27,,,,
19,down,Childish Gambino,Atavista,5,2,4,,,,
20,down,Drake,For All The Dogs Scary Hours Edition,14,1,30,,,,
21,up,Eminem,Music To Be Murdered By - Side B (Deluxe Edition),48,1,87,10,2020-12-20,2,2020-12-27
22,up,Eminem,Curtain Call - The Hits (Deluxe Version),45,7,167,,,,
23,down,Travis Scott,ASTROWORLD,15,2,240,9,2019-11-10,6,2020-05-03
24,down,$uicideboy$,New World Depression,9,9,3,,,,
25,up,DIVINE & Karan Aujla,Street Dreams,28,2,17,,,,
26,up,Metro Boomin,HEROES & VILLAINS (Heroes Version),26,1,79,,,,
27,up,ian,Valedictorian [Deluxe],70,27,2,,,,
28,down,21 Savage,american dream,23,1,22,,,,
29,down,Sunshine Bay,Dunes - EP,25,25,4,,,,
30,up,50 Cent,Get Rich or Die Tryin',35,5,96,,,,
31,up,Kanye West,The Life of Pablo,33,7,240,,,,
32,down,"Tyler, The Creator",IGOR,24,6,240,60,2019-11-17,22,2020-02-02
33,up,Drake,Take Care (Deluxe Version),36,15,224,100,2020-11-22,100,2020-11-22
34,up,Mac Miller,Swimming,42,7,240,98,2019-12-15,28,2020-01-19
35,down,2Pac,All Eyez On Me,22,12,139,,,,
36,up,Dr. Dre,The Chronic,67,5,27,57,2020-04-26,57,2020-04-26
37,up,Eminem,Kamikaze,86,15,198,92,2020-01-26,92,2020-01-26
38,up,Kanye West,The College Dropout,51,1,231,,,,
39,up,Concrete Boys,It's Us Vol. 1,54,5,9,,,,
40,up,Eminem,The Slim Shady LP (Expanded Edition),82,36,43,,,,
41,down,Yeat,2093 (P2),40,3,17,,,,
42,down,Dr. Dre,2001,27,4,240,,,,
43,up,Wu-Tang Clan,Enter The Wu-Tang (36 Chambers) [Expanded Edition],64,22,72,,,,
44,up,Don Toliver,Hardstone Psycho,46,41,3,,,,
45,up,Travis Scott,Rodeo (Expanded Edition),58,22,170,99,2020-05-03,99,2020-05-03
46,-,Yelawolf,War Story,-,46,1,,,,
47,down,Nemzzz,DO NOT DISTURB (DELUXE),37,6,12,,,,
48,-,Eminem,Relapse: Refill,-,45,46,,,,
49,down,A Boogie wit da Hoodie,Better Off Alone,20,9,4,,,,
50,up,Eminem,Recovery (Deluxe Edition),74,27,73,,,,
51,up,Kanye West,Yeezus,95,24,179,,,,
52,down,"Tyler, The Creator",Flower Boy,47,9,178,,,,
53,down,Nicki Minaj,Pink Friday 2,34,1,23,,,,
54,down,J. Cole,2014 Forest Hills Drive,39,8,235,97,2019-12-15,66,2021-05-16
55,down,"Tyler, The Creator",CALL ME IF YOU GET LOST: The Estate Sale,52,1,60,,,,
56,up,Drake & 21 Savage,Her Loss,66,1,84,,,,
57,up,Kanye West,ye,77,17,178,,,,
58,-,Eminem,The Marshall Mathers LP 2 (Expanded Edition),-,27,13,,,,
59,-,Mac Miller,Circles (Deluxe),-,4,218,65,2020-03-22,39,2020-03-29
60,-,Kanye West,808s & Heartbreak (Exclusive Edition),-,16,81,,,,
61,-,MF DOOM,MM...FOOD (Deluxe Edition),-,34,41,,,,
62,up,Drake,Scorpion,71,11,234,76,2019-11-10,57,2020-01-05
63,up,Eminem,Encore (Deluxe Version),91,53,30,,,,
64,up,A Tribe Called Quest,The Low End Theory,78,64,6,,,,
65,up,21 Savage & Metro Boomin,SAVAGE MODE II,88,1,111,5,2020-10-04,1,2020-10-11
66,up,"Big Hit, Hit-Boy & The Alchemist",Black & Whites,84,66,2,,,,
67,up,XXXTENTACION,17,73,22,192,61,2019-12-15,61,2019-12-15
68,up,Mach-Hommy,#Richaxxhaitian,76,29,4,,,,
69,up,Travis Scott,Birds in the Trap Sing McKnight,93,11,160,68,2019-11-10,47,2020-05-03
70,-,Vince Staples,Hell Can Wait - EP,-,57,2,,,,
71,-,The Game,Time,-,71,1,,,,
72,-,Kanye West,Late Registration,-,12,164,,,,
73,up,"NxWorries, Anderson .Paak & Knxwledge",Why Lawd?,79,44,5,,,,
74,down,Drake,Certified Lover Boy,50,1,144,,,,
75,-,Outkast,Aquemini,-,58,14,,,,
76,-,Nauti,SL500,-,76,1,,,,
77,down,Ken Carson,A Great Chaos,56,3,33,,,,
78,down,Kanye West,Donda (Deluxe),69,1,134,,,,
79,-,Joyner Lucas,Not Now I'm Busy,-,6,11,,,,
80,-,Vince Staples,Hell Can Wait,-,80,1,,,,
81,-,Earl Sweatshirt,Doris,-,77,2,,,,
82,down,Chief Keef,Almighty So 2,41,5,5,,,,
83,down,Loyle Carner,hugo: reimagined (live from the Royal Albert Hall),29,29,3,,,,
84,-,Doja Cat,Scarlet 2 CLAUDE,-,4,9,,,,
85,down,Nas,Illmatic,30,8,91,,,,
86,-,Madvillain,Madvillainy,-,7,62,59,2021-01-03,59,2021-01-03
87,down,Niko B,dog eat dog food world,43,43,3,,,,
88,-,Beastie Boys,Ill Communication,-,88,2,,,,
89,down,Drake,Views,57,21,234,91,2020-05-03,85,2021-05-02
90,down,Snoop Dogg,Doggystyle (30th Anniversary Edition),60,22,32,,,,
91,down,Oddisee,And Yet Still - EP,68,68,2,,,,
92,up,2Pac,Greatest Hits,98,19,132,,,,
93,down,Playboi Carti,Whole Lotta Red,63,2,167,12,2020-12-27,2,2021-01-03
94,-,YG,My Krazy Life (Deluxe),-,94,1,,,,
95,-,Hunxho,Before The Album,-,95,1,,,,
96,down,Tha Dogg Pound,W.A.W.G. (We All We Got),87,87,2,,,,
97,-,Playboi Carti,Die Lit,-,13,169,66,2020-04-19,66,2020-04-19
98,-,MO3,Legend,-,98,1,,,,
99,down,Doja Cat,Scarlet,55,1,41,,,,
100,-,Loyle Carner,"Not Waving, But Drowning",-,40,8,,,,
