Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Gunna,One of Wun,16,1,2,,,,
2,down,Future & Metro Boomin,WE DON'T TRUST YOU,1,1,9,,,,
3,up,J. Cole,Might Delete Later,3,1,7,,,,
4,down,Kendrick Lamar,Mr. Morale & The Big Steppers,2,1,106,,,,
5,up,Chief Keef,Almighty So 2,40,5,2,,,,
6,down,Kendrick Lamar,DAMN.,4,4,237,,,,
7,down,Future & Metro Boomin,WE STILL DON'T TRUST YOU,5,1,6,,,,
8,down,Kendrick Lamar,"good kid, m.A.A.d city (Deluxe)",6,4,235,,,,
9,down,Kendrick Lamar,To Pimp a Butterfly,7,7,230,100,2020-06-07,100,2020-06-07
10,down,"¥$, Kanye West & Ty Dolla $ign",VULTURES 1,8,1,14,,,,
11,down,Travis Scott,UTOPIA,10,1,43,,,,
12,up,Drake,For All The Dogs Scary Hours Edition,13,1,27,,,,
13,-,Childish Gambino,Atavista,-,13,1,,,,
14,up,Home Brew,Run It Back,17,2,24,,,,
15,up,"Tyler, The Creator",IGOR,26,6,237,60,2019-11-17,22,2020-02-02
16,down,DIVINE & Karan Aujla,Street Dreams,9,2,14,,,,
17,up,Travis Scott,ASTROWORLD,22,2,237,9,2019-11-10,6,2020-05-03
18,up,Kanye West,My Beautiful Dark Twisted Fantasy (Deluxe Edition),28,7,159,,,,
19,down,Kanye West,Graduation,18,3,235,,,,
20,down,Eminem,The Eminem Show (Expanded Edition),15,4,104,,,,
21,up,Ghostface Killah,Set The Tone (Guns & Roses),55,21,2,,,,
22,down,Doja Cat,Scarlet 2 CLAUDE,12,4,7,,,,
23,up,2Pac,All Eyez On Me,31,12,136,,,,
24,down,21 Savage,american dream,20,1,19,,,,
25,up,Sunshine Bay,Dunes - EP,32,25,2,,,,
26,down,Metro Boomin,HEROES & VILLAINS (Heroes Version),14,1,76,,,,
27,up,Kanye West,The Life of Pablo,29,7,237,,,,
28,up,Dr. Dre,2001,37,4,237,,,,
29,down,Mac Miller,Swimming,21,7,237,98,2019-12-15,28,2020-01-19
30,up,50 Cent,Get Rich or Die Tryin',39,5,93,,,,
31,up,Eminem,The Marshall Mathers LP,47,26,178,,,,
32,up,Conway the Machine,Slant Face Killah,53,32,2,,,,
33,down,Macklemore,BEN,11,5,24,,,,
34,up,Bugzy Malone,The Great British Dream,60,34,2,,,,
35,-,ian,Valedictorian,-,35,1,,,,
36,down,Yeat,2093 (P2),19,3,14,,,,
37,down,Eminem,Curtain Call - The Hits (Deluxe Version),24,7,164,,,,
38,-,Childish Gambino,Camp,-,38,4,,,,
39,down,Drake,Take Care (Deluxe Version),30,15,221,100,2020-11-22,100,2020-11-22
40,-,A Boogie wit da Hoodie,Better Off Alone,-,40,1,,,,
41,up,J. Cole,2014 Forest Hills Drive,42,8,232,97,2019-12-15,66,2021-05-16
42,up,XXXTENTACION,17,51,22,189,61,2019-12-15,61,2019-12-15
43,down,Nicki Minaj,Pink Friday 2,25,1,20,,,,
44,-,"NxWorries, Anderson .Paak & Knxwledge",Why Lawd?,-,44,2,,,,
45,down,Kendrick Lamar,Section.80,23,23,18,,,,
46,-,Childish Gambino,Because the Internet,-,42,15,,,,
47,down,mgk & Trippie Redd,genre : sadboy - EP,44,3,8,,,,
48,up,ScHoolboy Q,BLUE LIPS,57,2,12,,,,
49,down,Drake,Views,36,21,231,91,2020-05-03,85,2021-05-02
50,down,Kendrick Lamar,untitled unmastered.,27,27,4,,,,
51,down,Kanye West,The College Dropout,43,1,228,,,,
52,-,Kanye West,Yeezus,-,24,176,,,,
53,-,Clavish,Chapter 16,-,53,1,,,,
54,up,Doja Cat,Scarlet,89,1,38,,,,
55,-,"Tyler, The Creator",Flower Boy,-,9,175,,,,
56,up,Post Malone,Hollywood's Bleeding,58,2,225,6,2019-10-06,2,2019-11-10
57,up,Eminem,The Slim Shady LP (Expanded Edition),82,36,41,,,,
58,down,Drake & 21 Savage,Her Loss,35,1,81,,,,
59,down,Macklemore & Ryan Lewis,The Heist (Deluxe Edition),38,38,22,,,,
60,down,Travis Scott,Rodeo (Expanded Edition),56,22,167,99,2020-05-03,99,2020-05-03
61,-,Mach-Hommy,#Richaxxhaitian,-,61,1,,,,
62,down,Nas,Illmatic,45,8,88,,,,
63,down,"Tyler, The Creator",CALL ME IF YOU GET LOST: The Estate Sale,49,1,57,,,,
64,up,Nemzzz,DO NOT DISTURB (DELUXE),85,6,9,,,,
65,down,Kanye West,Donda (Deluxe),61,1,131,,,,
66,up,Snoop Dogg,Doggystyle (30th Anniversary Edition),91,22,29,,,,
67,-,Rapsody,Please Don't Cry,-,67,1,,,,
68,down,G-Eazy,These Things Happen,62,62,2,,,,
69,-,Future,I NEVER LIKED YOU,-,1,84,,,,
70,down,M Huncho & Potter Payper,36 Hours,50,50,2,,,,
71,up,King Von,Welcome to O'Block,76,7,21,29,2020-11-01,9,2020-11-08
72,down,Drake,Certified Lover Boy,41,1,141,,,,
73,down,Mac Miller,Circles (Deluxe),64,4,216,65,2020-03-22,39,2020-03-29
74,down,Baby Keem,The Melodic Blue (Deluxe),71,2,48,,,,
75,down,Travis Scott,Birds in the Trap Sing McKnight,48,11,158,68,2019-11-10,47,2020-05-03
76,-,Ken Carson,A Great Chaos,-,3,30,,,,
77,-,Outkast,Aquemini,-,58,12,,,,
78,down,2Pac,Greatest Hits,72,19,130,,,,
79,down,Kanye West,ye,52,17,175,,,,
80,down,JID,The Forever Story (Extended Version),67,5,65,,,,
81,down,Eminem,Recovery (Deluxe Edition),74,27,71,,,,
82,-,K-Trap,SMILE?,-,82,1,,,,
83,-,J. Cole,Born Sinner (Deluxe Version),-,48,43,,,,
84,down,NF,HOPE,79,1,57,,,,
85,-,Rod Wave,Nostalgia,-,3,27,,,,
86,down,Shubh,Still Rollin,33,1,51,,,,
87,-,Jakey,Romcom,-,16,5,,,,
88,-,Rod Wave,Hunger Games 3,-,88,1,100,2020-01-12,100,2020-01-12
89,-,Juice WRLD,Legends Never Die (With Videos),-,7,134,51,2020-10-18,20,2020-10-25
90,down,Kanye West,Late Registration,59,12,163,,,,
91,-,Gunna,Drip Season 3 (Deluxe),-,62,9,,,,
92,down,$uicideboy$,"Sing Me a Lullaby, My Sweet Temptation",80,1,44,,,,
93,down,Post Malone,beerbongs & bentleys,77,6,230,31,2019-11-10,31,2019-11-10
94,-,Post Malone,Stoney (Complete Edition),-,9,94,,,,
95,-,J. Cole,4 Your Eyez Only,-,32,72,,,,
96,-,The Game,The Documentary,-,43,55,,,,
97,down,21 Savage & Metro Boomin,SAVAGE MODE II,46,1,109,5,2020-10-04,1,2020-10-11
98,down,MF DOOM,MM...FOOD (Deluxe Edition),34,34,40,,,,
99,down,Drake,More Life,88,23,221,,,,
100,-,NF,Perception,-,53,56,,,,
