Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Don Toliver,Hardstone Psycho,4,1,5,,,,
2,up,$uicideboy$,New World Depression,5,2,5,,,,
3,up,"NxWorries, Anderson .Paak & Knxwledge",Why Lawd?,7,3,7,,,,
4,down,Gunna,One of Wun,1,1,7,,,,
5,down,Future & Metro Boomin,WE DON'T TRUST YOU,2,1,14,,,,
6,up,LUCKI,GEMINI!,47,6,2,,,,
7,up,Eminem,The Eminem Show (Expanded Edition),9,4,109,,,,
8,up,Moneybagg Yo,SPEAK NOW,50,8,2,,,,
9,down,Kendrick Lamar,Mr. Morale & The Big Steppers,8,1,111,,,,
10,up,J. Cole,Might Delete Later,16,1,12,,,,
11,up,Eminem,The Marshall Mathers LP,14,9,183,,,,
12,down,Kendrick Lamar,"good kid, m.A.A.d city (Deluxe)",11,4,240,,,,
13,down,"¥$, Kanye West & Ty Dolla $ign",VULTURES 1,12,1,19,,,,
14,down,Vince Staples,Dark Times,3,1,5,,,,
15,up,Kanye West,My Beautiful Dark Twisted Fantasy (Deluxe Edition),20,7,164,,,,
16,up,Kendrick Lamar,DAMN.,19,4,242,,,,
17,down,Kanye West,Graduation,15,3,240,,,,
18,up,Kendrick Lamar,To Pimp a Butterfly,18,7,235,100,2020-06-07,100,2020-06-07
19,down,Travis Scott,UTOPIA,17,1,48,,,,
20,up,Home Brew,Run It Back,24,2,29,,,,
21,down,Future & Metro Boomin,WE STILL DON'T TRUST YOU,13,1,11,,,,
22,down,Drake,For All The Dogs Scary Hours Edition,21,1,32,,,,
23,up,Sunshine Bay,Sunset - EP,27,23,2,,,,
24,up,50 Cent,Get Rich or Die Tryin',28,5,98,,,,
25,down,Kanye West,The Life of Pablo,22,7,242,,,,
26,down,"Tyler, The Creator",IGOR,23,6,242,60,2019-11-17,22,2020-02-02
27,down,Eminem,Curtain Call - The Hits (Deluxe Version),25,7,169,,,,
28,up,Metro Boomin,HEROES & VILLAINS (Heroes Version),32,1,81,,,,
29,up,Dr. Dre,2001,35,4,242,,,,
30,down,Yelawolf,War Story,10,10,3,,,,
31,up,DIVINE & Karan Aujla,Street Dreams,37,2,19,,,,
32,down,Ski Mask the Slump God,11th Dimension,6,6,3,,,,
33,down,Eminem,Music To Be Murdered By - Side B (Deluxe Edition),26,1,89,10,2020-12-20,2,2020-12-27
34,up,Mac Miller,Swimming,45,7,242,98,2019-12-15,28,2020-01-19
35,up,Kanye West,The College Dropout,40,1,233,,,,
36,down,21 Savage,american dream,34,1,24,,,,
37,up,Nas,Illmatic,64,8,93,,,,
38,up,2Pac,All Eyez On Me,42,12,141,,,,
39,up,Drake & 21 Savage,Her Loss,43,1,86,,,,
40,down,Eminem,Encore (Deluxe Version),30,30,32,,,,
41,up,Doja Cat,Scarlet,48,1,43,,,,
42,down,Eminem,The Slim Shady LP (Expanded Edition),31,31,45,,,,
43,up,Nicki Minaj,Pink Friday 2,49,1,25,,,,
44,up,ian,Valedictorian [Deluxe],62,27,4,,,,
45,up,mgk & Trippie Redd,genre : sadboy - EP,75,3,12,,,,
46,-,G-Eazy,Freak Show,-,46,1,,,,
47,up,Kanye West,Yeezus,60,24,181,,,,
48,down,Eminem,Kamikaze,38,15,200,92,2020-01-26,92,2020-01-26
49,-,ScHoolboy Q,BLUE LIPS,-,2,15,,,,
50,up,"Tyler, The Creator",CALL ME IF YOU GET LOST: The Estate Sale,52,1,62,,,,
51,down,SWIDT,TAKING CARE OF BUSINESS,33,4,4,,,,
52,up,Headie One,The Last One,81,52,2,,,,
53,down,Travis Scott,ASTROWORLD,36,2,242,9,2019-11-10,6,2020-05-03
54,up,Nemzzz,DO NOT DISTURB (DELUXE),69,6,14,,,,
55,-,21 Savage & Metro Boomin,SAVAGE MODE II,-,1,112,5,2020-10-04,1,2020-10-11
56,down,Childish Gambino,Atavista,29,2,6,,,,
