Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Rend Collective,The Art of Celebration,2,1,221,,,,
2,up,Bethel Music,You Make Me Brave (Live),3,1,221,,,,
3,up,Casting Crowns,Thrive,4,1,216,,,,
4,up,Lauren Daigle,Look Up Child,5,1,235,24,2019-10-06,2,2019-10-13
5,up,Bethel Music,We Will Not Be Shaken (Live) [Deluxe Edition],6,4,211,,,,
6,up,Casting Crowns,Come to the Well,7,4,218,,,,
7,up,Elevation Worship,Here as in Heaven (Live),8,4,225,,,,
8,up,for KING & COUNTRY,Burn The Ships,9,1,235,67,2020-04-12,59,2020-04-19
9,up,Amanda Cook,Brave New World,10,5,223,,,,
10,up,Casting Crowns,Until the Whole World Hears,11,6,220,,,,
11,up,Bethel Music,Have It All (Live),38,2,211,,,,
12,up,Bethel Music,We Will Not Be Shaken (Live),12,6,225,,,,
13,up,All Sons & Daughters,Live (Deluxe LP),13,7,219,,,,
14,up,Rend Collective,Campfire,42,2,213,,,,
15,up,Matt Maher,All the People Said Amen (Live),41,9,203,,,,
16,down,Hillsong UNITED,Zion (Deluxe Edition),14,2,231,,,,
17,down,Bethel Music,Starlight (Live),16,9,224,,,,
18,down,Casting Crowns,Casting Crowns,17,12,206,,,,
19,down,for KING & COUNTRY,Unsung Hero (The Inspired by Soundtrack),1,1,3,,,,
20,down,Elevation Worship,There Is a Cloud (Live),18,13,216,,,,
21,down,Michael W. Smith,Worship,19,13,224,,,,
22,down,United Pursuit,Simple Gospel (Live),20,14,221,,,,
23,down,Tenth Avenue North,The Light Meets the Dark,21,10,230,,,,
24,down,Michael W. Smith,A New Hallelujah (Live),22,18,223,,,,
25,down,All Sons & Daughters,All Sons & Daughters,23,11,224,,,,
26,down,Brian Johnson & Jenn Johnson,After All These Years,24,12,218,,,,
27,down,Joslin Grove Choral Society,100 Best Loved Hymns,25,15,195,,,,
28,down,Third Day,Revelation,26,14,217,,,,
29,down,Casting Crowns,The Very Next Thing,27,18,210,,,,
30,down,Tenth Avenue North,The Struggle,29,16,221,,,,
31,down,Third Day,Move (Deluxe Edition),28,17,207,,,,
32,down,TobyMac,The Elements,30,19,115,,,,
33,down,I AM THEY,I Am They,31,23,110,,,,
34,down,Elevation Worship,Wake Up the Wonder (Live),32,25,86,,,,
35,down,Jonathan David & Melissa Helser,Beautiful Surrender,33,26,68,,,,
36,down,Bethel Music,Without Words: Synesthesia,34,20,65,,,,
37,down,Tenth Avenue North,Over and Underneath,36,21,69,,,,
38,down,Starfield,The Kingdom,35,22,68,,,,
39,down,Elevation Worship,Only King Forever (Live),37,28,67,,,,
40,up,for KING & COUNTRY,Run Wild. Live Free. Love Strong. (Deluxe Anniversary Edition),48,20,72,,,,
41,down,for KING & COUNTRY,Christmas LIVE from Phoenix,39,1,78,46,2019-12-08,39,2019-12-15
42,down,The City Harmonic,Heart (Deluxe),40,25,67,,,,
43,up,Audrey Assad,Fortunate Fall,43,26,67,,,,
44,up,Third Day,Miracle,44,27,66,,,,
45,-,Dan & Amanda,Oceans of Blessings,-,45,1,,,,
46,down,Steffany Gretzinger,The Undoing,45,8,220,,,,
47,-,Maranatha! Music,Top 50 Praise Songs,-,17,186,,,,
48,down,Gungor,Beautiful Things,47,11,228,,,,
49,up,Third Day,Lead Us Back: Songs of Worship (Deluxe Edition),57,28,60,,,,
50,up,All Sons & Daughters,Season One,54,29,206,,,,
51,up,Cory Asbury,Reckless Love,59,31,38,,,,
