Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Rend Collective,The Art of Celebration,1,1,228,,,,
2,up,Bethel Music,You Make Me Brave (Live),2,1,228,,,,
3,up,Casting Crowns,Thrive,3,1,222,,,,
4,up,Bethel Music,Have It All (Live),11,2,217,,,,
5,down,Rend Collective,Campfire,4,1,220,,,,
6,down,Lauren Daigle,Look Up Child,5,1,242,24,2019-10-06,2,2019-10-13
7,down,Bethel Music,We Will Not Be Shaken (Live) [Deluxe Edition],6,4,218,,,,
8,down,Casting Crowns,Come to the Well,7,4,225,,,,
9,down,Elevation Worship,Here as in Heaven (Live),8,4,232,,,,
10,down,Amanda Cook,Brave New World,9,5,230,,,,
11,down,Casting Crowns,Until the Whole World Hears,10,6,227,,,,
12,up,for KING & COUNTRY,Burn The Ships,12,1,242,67,2020-04-12,59,2020-04-19
13,up,All Sons & Daughters,Live (Deluxe LP),13,7,226,,,,
14,up,Matt Maher,All the People Said Amen (Live),14,9,210,,,,
15,up,Steffany Gretzinger,The Undoing,15,8,227,,,,
16,up,Newsboys,God's Not Dead,16,5,234,,,,
17,up,Hillsong UNITED,Zion (Deluxe Edition),17,2,238,,,,
18,up,Bethel Music,Starlight (Live),20,9,231,,,,
19,down,Gungor,Beautiful Things,18,10,235,,,,
20,up,Casting Crowns,Casting Crowns,29,11,213,,,,
21,up,Elevation Worship,There Is a Cloud (Live),21,13,223,,,,
22,up,Michael W. Smith,Worship,32,13,230,,,,
23,down,United Pursuit,Simple Gospel (Live),22,14,228,,,,
24,up,Tenth Avenue North,The Light Meets the Dark,24,10,237,,,,
25,down,Michael W. Smith,A New Hallelujah (Live),23,18,230,,,,
26,down,All Sons & Daughters,All Sons & Daughters,25,11,230,,,,
27,down,Brian Johnson & Jenn Johnson,After All These Years,26,12,225,,,,
28,up,Joslin Grove Choral Society,100 Best Loved Hymns,28,15,202,,,,
29,down,Third Day,Revelation,27,14,224,,,,
30,up,Casting Crowns,The Very Next Thing,30,18,217,,,,
31,up,Tenth Avenue North,The Struggle,31,16,228,,,,
32,up,Third Day,Move (Deluxe Edition),33,17,214,,,,
33,up,Matt Maher,Alive Again,34,18,227,,,,
34,up,I AM THEY,I Am They,42,23,116,,,,
35,up,Elevation Worship,Wake Up the Wonder (Live),35,25,93,,,,
36,up,Jonathan David & Melissa Helser,Beautiful Surrender,36,26,75,,,,
37,up,Bethel Music,Without Words: Synesthesia,37,20,72,,,,
38,up,Tenth Avenue North,Over and Underneath,38,21,76,,,,
39,up,Elevation Worship,Only King Forever (Live),39,28,74,,,,
40,up,Starfield,The Kingdom,40,22,75,,,,
41,up,for KING & COUNTRY,Christmas LIVE from Phoenix,41,1,85,46,2019-12-08,39,2019-12-15
42,up,for KING & COUNTRY,Run Wild. Live Free. Love Strong. (Deluxe Anniversary Edition),43,20,79,,,,
43,up,The City Harmonic,Heart (Deluxe),44,25,74,,,,
44,up,Audrey Assad,Fortunate Fall,45,26,74,,,,
45,up,Third Day,Miracle,46,27,73,,,,
46,-,Matt Redman,Coming Back To the Heart (Live Collection),-,,1,,,,
47,up,Crowder,The EXILE,47,4,5,,,,
