Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Rend Collective,Campfire,6,1,215,,,,
2,-,Corrina Hester,At the Cross,-,2,1,,,,
3,up,Lauren Daigle,Look Up Child,7,1,237,24,2019-10-06,2,2019-10-13
4,up,Elevation Worship,Here as in Heaven (Live),10,4,227,,,,
5,up,for KING & COUNTRY,Burn The Ships,12,1,237,67,2020-04-12,59,2020-04-19
6,up,Casting Crowns,Until the Whole World Hears,19,6,222,,,,
7,up,All Sons & Daughters,Live (Deluxe LP),14,7,221,,,,
8,up,Newsboys,God's Not Dead,48,5,229,,,,
9,up,Hillsong UNITED,Zion (Deluxe Edition),17,2,233,,,,
10,up,Gungor,Beautiful Things,21,10,230,,,,
11,up,Casting Crowns,Casting Crowns,22,11,208,,,,
12,down,Bethel Music,You Make Me Brave (Live),2,1,223,,,,
13,down,Casting Crowns,Come to the Well,9,4,220,,,,
14,up,Elevation Worship,There Is a Cloud (Live),23,13,218,,,,
15,up,Michael W. Smith,Worship,24,13,226,,,,
16,up,United Pursuit,Simple Gospel (Live),25,14,223,,,,
17,up,Tenth Avenue North,The Light Meets the Dark,26,10,232,,,,
18,up,Michael W. Smith,A New Hallelujah (Live),27,18,225,,,,
19,down,Bethel Music,Have It All (Live),4,2,213,,,,
20,up,All Sons & Daughters,All Sons & Daughters,28,11,226,,,,
21,up,Joslin Grove Choral Society,100 Best Loved Hymns,31,15,197,,,,
22,up,Third Day,Revelation,32,14,219,,,,
23,down,Rend Collective,The Art of Celebration,1,1,223,,,,
24,up,Tenth Avenue North,The Struggle,33,16,223,,,,
25,up,Third Day,Move (Deluxe Edition),34,17,209,,,,
26,up,TobyMac,The Elements,35,19,117,,,,
27,up,I AM THEY,I Am They,36,23,112,,,,
28,down,Bethel Music,We Will Not Be Shaken (Live) [Deluxe Edition],8,4,213,,,,
29,up,Elevation Worship,Wake Up the Wonder (Live),37,25,88,,,,
30,up,Tenth Avenue North,Over and Underneath,40,21,71,,,,
31,up,Elevation Worship,Only King Forever (Live),41,28,69,,,,
32,down,Casting Crowns,Thrive,3,1,218,,,,
33,down,Amanda Cook,Brave New World,11,5,225,,,,
34,up,Starfield,The Kingdom,42,22,70,,,,
35,up,for KING & COUNTRY,Run Wild. Live Free. Love Strong. (Deluxe Anniversary Edition),44,20,74,,,,
36,up,for KING & COUNTRY,Christmas LIVE from Phoenix,43,1,80,46,2019-12-08,39,2019-12-15
37,up,The City Harmonic,Heart (Deluxe),46,25,69,,,,
38,up,Audrey Assad,Fortunate Fall,47,26,69,,,,
39,up,Third Day,Miracle,50,27,68,,,,
40,down,Bethel Music,We Will Not Be Shaken (Live),13,6,227,,,,
41,down,Steffany Gretzinger,The Undoing,18,8,222,,,,
42,down,Bethel Music,Starlight (Live),20,9,226,,,,
43,down,ジェレミー・キャンプ,Deeper Waters,5,5,2,,,,
44,down,Brian Johnson & Jenn Johnson,After All These Years,29,12,220,,,,
45,down,Matt Maher,All the People Said Amen (Live),16,9,205,,,,
46,down,Jonathan David & Melissa Helser,Beautiful Surrender,38,26,70,,,,
47,down,Bethel Music,Without Words: Synesthesia,39,20,67,,,,
48,-,Matt Maher,Alive Again,-,18,222,,,,
49,down,Casting Crowns,The Very Next Thing,30,18,212,,,,
50,down,Transformation Worship,Overflow (Live),45,45,2,,,,
51,-,CeCe Winans,More Than This,-,8,3,,,,
52,-,Transformation Worship,Overflow: The Album (Live),-,52,1,,,,
53,-,All Sons & Daughters,Season One,-,29,207,,,,
54,down,Third Day,Lead Us Back: Songs of Worship (Deluxe Edition),52,28,62,,,,
55,-,Bethel Music,Victory (Live),-,3,223,,,,
