Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Rend Collective,The Art of Celebration,3,1,225,,,,
2,down,Rend Collective,Campfire,1,1,217,,,,
3,down,Lauren Daigle,Look Up Child,2,1,239,24,2019-10-06,2,2019-10-13
4,up,Bethel Music,We Will Not Be Shaken (Live) [Deluxe Edition],15,4,215,,,,
5,up,Casting Crowns,Come to the Well,5,4,222,,,,
6,up,Amanda Cook,Brave New World,21,5,227,,,,
7,down,Crowder,The EXILE,4,4,2,,,,
8,down,for KING & COUNTRY,Burn The Ships,7,1,239,67,2020-04-12,59,2020-04-19
9,up,Casting Crowns,Until the Whole World Hears,9,6,224,,,,
10,down,Elevation Worship,Here as in Heaven (Live),6,4,229,,,,
11,up,Matt Maher,All the People Said Amen (Live),42,9,207,,,,
12,up,Steffany Gretzinger,The Undoing,33,8,224,,,,
13,up,Hillsong UNITED,Zion (Deluxe Edition),13,2,235,,,,
14,up,Bethel Music,Starlight (Live),35,9,228,,,,
15,down,Gungor,Beautiful Things,14,10,232,,,,
16,-,Casting Crowns,Thrive,-,1,219,,,,
17,-,Kim Walker-Smith,Trample,-,17,1,,,,
18,down,Casting Crowns,Casting Crowns,16,11,210,,,,
19,up,United Pursuit,Simple Gospel (Live),19,14,225,,,,
20,up,Tenth Avenue North,The Light Meets the Dark,20,10,234,,,,
21,up,Michael W. Smith,A New Hallelujah (Live),22,18,227,,,,
22,up,Brian Johnson & Jenn Johnson,After All These Years,44,12,222,,,,
23,up,Third Day,Revelation,25,14,221,,,,
24,up,Casting Crowns,The Very Next Thing,36,18,214,,,,
25,down,Joslin Grove Choral Society,100 Best Loved Hymns,24,15,199,,,,
26,up,Tenth Avenue North,The Struggle,26,16,225,,,,
27,up,Third Day,Move (Deluxe Edition),28,17,211,,,,
28,up,Matt Maher,Alive Again,29,18,224,,,,
29,down,Bethel Music,You Make Me Brave (Live),8,1,225,,,,
30,up,Elevation Worship,Wake Up the Wonder (Live),32,25,90,,,,
31,up,Jonathan David & Melissa Helser,Beautiful Surrender,51,26,72,,,,
32,up,Bethel Music,Without Words: Synesthesia,52,20,69,,,,
33,up,Tenth Avenue North,Over and Underneath,34,21,73,,,,
34,up,Elevation Worship,Only King Forever (Live),37,28,71,,,,
35,down,Bethel Music,Have It All (Live),10,2,215,,,,
36,up,Starfield,The Kingdom,38,22,72,,,,
37,up,for KING & COUNTRY,Christmas LIVE from Phoenix,40,1,82,46,2019-12-08,39,2019-12-15
38,up,The City Harmonic,Heart (Deluxe),45,25,71,,,,
39,up,Third Day,Miracle,47,27,70,,,,
40,-,Brandon Lake,COAT OF MANY COLORS,-,4,6,,,,
41,down,All Sons & Daughters,Live (Deluxe LP),11,7,223,,,,
42,-,Michael W. Smith,Awaken: The Surrounded Experience (Live),-,42,1,,,,
43,-,Bethel Music,Moments: Wait (Live),-,18,2,,,,
44,down,CeCe Winans,More Than This,43,8,5,,,,
45,down,Newsboys,God's Not Dead,12,5,231,,,,
46,-,Third Day,Lead Us Back: Songs of Worship (Deluxe Edition),-,28,63,,,,
47,down,Elevation Worship,There Is a Cloud (Live),17,13,220,,,,
48,down,Michael W. Smith,Worship,18,13,228,,,,
49,-,All Sons & Daughters,Season One,-,29,208,,,,
50,-,Maranatha! Music,Top 50 Praise Songs,-,17,187,,,,
51,down,All Sons & Daughters,All Sons & Daughters,23,11,228,,,,
52,down,TobyMac,The Elements,30,19,119,,,,
53,down,I AM THEY,I Am They,31,23,114,,,,
54,-,泥土音樂 & 盛曉玫,幸福 (盛曉玫創作專輯),-,54,1,,,,
55,-,Chris Blue,Foundations: The Hymns Of My Heart,-,55,1,,,,
56,-,Dan Luiten,Sur la terre (Live),-,56,1,,,,
57,down,for KING & COUNTRY,Run Wild. Live Free. Love Strong. (Deluxe Anniversary Edition),39,20,76,,,,
58,down,Audrey Assad,Fortunate Fall,41,26,71,,,,
59,-,Vertical Worship,The Rock Won't Move,-,32,32,,,,
60,-,Cory Asbury,Reckless Love,-,31,39,,,,
