Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Takagi & Ketra, Marco Mengoni & Frah Quintale",Venere e Marte,2,1,5,,,,
2,down,Olivia Rodrigo,drivers license,1,1,5,1,2021-01-17,1,2021-01-17
3,up,Michele Bravi,Mantieni il bacio,6,3,3,,,,
4,up,Gazzelle,Belva,14,4,2,,,,
5,down,Pinguini Tattici Nucleari,Scooby Doo,4,1,13,,,,
6,down,Gazzelle,Destri,5,1,20,,,,
7,down,Sangiovanni,lady,3,1,3,,,,
8,down,Emma & Alessandra Amoroso,Pezzo Di Cuore,7,4,4,,,,
9,down,Matteo Romano,Concedimi,8,1,12,,,,
10,down,Fedez,Bella Storia,9,2,20,,,,
11,down,Måneskin,VENT'ANNI,10,2,15,,,,
12,up,Emanuele Aloia,L'urlo di Munch,74,9,2,,,,
13,up,Ed Sheeran,Afterglow,13,6,7,18,2021-01-03,18,2021-01-03
14,down,Franco126 & Calcutta,Blue Jeans,11,5,8,,,,
15,down,BoomDaBash,Don't Worry,12,9,13,,,,
16,up,PSICOLOGI,INCUBO,38,16,2,,,,
17,up,Justin Bieber,Anyone,19,7,6,5,2021-01-10,5,2021-01-10
18,down,Carl Brave & Elodie,Parli parli,17,3,18,,,,
19,down,Irama,Crepe,15,7,24,,,,
20,up,Miley Cyrus,Track Four,25,7,12,13,2020-11-29,13,2020-11-29
21,down,Esa Abrate,Dimmi,16,16,3,,,,
22,up,Pinguini Tattici Nucleari,Ridere,26,16,52,,,,
23,up,Pinguini Tattici Nucleari,La storia infinita,23,3,24,,,,
24,-,Mahmood,Inuyasha,-,5,1,,,,
25,down,Alfa & YANOMI,SaN LoREnZo (feat. Annalisa),20,16,13,,,,
26,up,Harry Styles,Golden,28,19,17,61,2019-12-22,39,2020-12-13
27,down,BTS,Dynamite,22,10,25,96,2020-08-23,2,2020-08-30
28,down,Emanuele Aloia,Il bacio di Klimt,27,2,42,,,,
29,up,Dua Lipa,Levitating (feat. DaBaby),32,12,17,93,2020-10-25,3,2021-05-16
30,down,Deddy,Il Cielo Contromano,18,14,7,,,,
31,down,Gazzelle,Scusa,21,3,13,,,,
32,down,Pinguini Tattici Nucleari,Scrivile Scemo,30,5,10,,,,
33,down,Sangiovanni,guccy bag,24,12,8,,,,
34,down,Ariana Grande,positions,31,3,16,77,2020-10-25,1,2020-11-01
35,up,BoomDaBash & Alessandra Amoroso,Karaoke,40,1,35,,,,
36,up,J-Ax,Via di qua (feat. Mr. Rain),36,13,18,,,,
37,down,ARIETE,Mille guerre,29,21,9,,,,
38,down,Will,Estate,35,25,5,,,,
39,up,Pinguini Tattici Nucleari,Pastello Bianco,39,1,10,,,,
40,up,Shawn Mendes,Monster,43,7,12,92,2020-11-22,4,2020-11-29
41,down,Blind,Cuore Nero,33,2,15,,,,
42,up,"Carl Brave, Mara Sattei & tha Supreme",Spigoli,42,1,39,,,,
43,up,Irama,Mediterranea,45,1,38,,,,
44,up,Jason Derulo & Nuka,Love Not War (The Tampa Beat),91,43,5,99,2021-01-31,73,2021-03-07
45,up,Tate McRae,you broke me first,47,23,27,81,2020-08-23,15,2020-11-15
46,up,Harry Styles,Watermelon Sugar,48,14,45,85,2019-11-17,2,2020-08-23
47,down,Francesca Michielin,Cattive stelle (feat. Vasco Brondi),34,34,3,,,,
48,up,Michele Bravi,Maneggiami con cura,82,48,2,,,,
49,down,PSICOLOGI & ARIETE,TATUAGGI,41,10,21,,,,
50,down,Deddy,Parole a caso,37,37,3,,,,
51,down,Achille Lauro,Bam Bam Twist (feat. Gow Tribe),50,7,34,,,,
52,up,"Mahmood, Sfera Ebbasta & Feid",Dorado,60,3,31,,,,
53,up,Pinguini Tattici Nucleari,Ringo Starr,55,1,49,,,,
54,down,Fedez & Robert Miles,Bimbi per strada (Children),53,4,35,,,,
55,down,Annalisa,Tsunami,52,21,23,,,,
56,down,Chema Rivas,Entre tú y yo,51,31,8,,,,
57,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),57,5,34,36,2020-06-21,2,2020-08-09
58,up,Dua Lipa,Don't Start Now,69,3,66,19,2019-11-03,3,2020-01-05
59,down,Jason Derulo,Take You Dancing,56,45,24,71,2020-08-23,16,2021-01-17
60,down,Negramaro,Contatto,49,12,18,,,,
61,up,Gazzelle,Lacri-ma,78,4,13,,,,
62,up,Michele Bravi,La vita breve dei coriandoli,64,25,12,,,,
63,down,Rihanna,Umbrella (feat. JAY Z),59,47,12,,,,
64,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,62,4,44,74,2020-04-19,18,2020-08-09
65,down,Pinguini Tattici Nucleari,Nonono,61,55,8,,,,
66,down,Diodato,Fino a farci scomparire,58,51,9,,,,
67,down,Ariana Grande,34+35 (Remix) [feat. Doja Cat & Megan Thee Stallion],65,41,4,37,2021-01-24,37,2021-01-24
68,up,Ultimo,I tuoi particolari,68,12,65,,,,
69,up,Ultimo,Ti dedico il silenzio,81,22,65,,,,
70,down,Coez,È sempre bello,67,17,62,,,,
71,down,Lady Gaga & Ariana Grande,Rain On Me,63,4,38,75,2020-05-24,1,2020-05-31
72,up,Baby K,Non mi basta più (Special Guest Chiara Ferragni),72,2,33,,,,
73,down,Achille Lauro,Maleducata (Baby 3 Official Soundtrack),66,12,21,,,,
74,up,Coez,La musica non c'è,76,33,61,,,,
75,down,Ultimo,Pianeti,70,16,65,,,,
76,up,Ultimo,Piccola stella,88,15,61,,,,
77,up,Ultimo,Rondini al guinzaglio,100,18,60,,,,
78,down,Pinguini Tattici Nucleari,Bohémien,71,10,10,,,,
79,down,Dua Lipa,Physical,73,2,39,48,2020-02-02,15,2020-04-12
80,up,Michele Bravi,Un secondo prima (feat. Federica Abbate),86,80,2,,,,
81,up,Michele Bravi,Storia del mio corpo,87,81,2,,,,
82,up,Takagi & Ketra & Elodie,"Ciclone (feat. Mariah, Gipsy Kings, Nicolas Reyes & Tonino Baliardo)",90,4,34,,,,
83,-,Emanuele Aloia,Girasoli,-,19,23,,,,
84,up,Achille Lauro,16 marzo (feat. Gow Tribe),99,5,44,,,,
85,down,Enula,AURICOLARI...,44,44,3,,,,
86,-,Mahmood,Rapide,-,1,45,,,,
87,down,Pinguini Tattici Nucleari,Giulia,75,13,10,,,,
88,up,Negramaro,La cura del tempo,93,53,2,,,,
89,down,Alfa & YANOMI,SuL Più BeLLo,83,13,30,,,,
90,down,Michele Bravi,La promessa dell’alba,85,85,2,,,,
91,-,Valerio Mazzei,Lungotevere,-,88,1,,,,
92,down,Issam Alnajjar,Hadal Ahbek,46,46,3,,,,
93,down,Ed Sheeran,Perfect,89,42,34,73,2019-10-06,58,2019-10-20
94,down,Michele Bravi,Tutte le poesie sono d’amore,92,92,2,,,,
95,down,Raffaele Renda,Il sole alle finestre,54,54,3,,,,
96,-,The Kolors,Mal Di Gola,-,82,1,,,,
97,down,Aka 7even,Yellow,80,80,3,,,,
98,down,Evandro,Guacamole,84,76,2,,,,
99,down,Tiromancino,Cerotti,77,64,5,,,,
100,-,Franco126,Stanza Singola (feat. Tommaso Paradiso),-,29,40,,,,
