Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Fedez, Tananai & Mara Sattei",LA DOLCE VITA,1,1,11,,,,
2,up,Pinguini Tattici Nucleari,Giovani Wannabe,2,1,12,,,,
3,up,Boomdabash & Annalisa,Tropicana,3,3,10,,,,
4,up,"Rocco Hunt, Elettra Lamborghini & Lola Índigo",Caramello,4,2,9,,,,
5,up,Elodie,Tribale,7,5,10,,,,
6,down,M¥SS KETA,FINIMONDO,5,5,12,,,,
7,down,Jovanotti & sixpm,I love you baby,6,1,21,,,,
8,up,Harry Styles,As It Was,8,1,20,,,,
9,up,Takagi & Ketra,BUBBLE (feat. thasup & Salmo),9,7,10,,,,
10,up,Beyoncé,BREAK MY SOUL,10,10,8,,,,
11,up,Marco Mengoni,No Stress,11,7,14,,,,
12,up,Elodie,Bagno a mezzanotte,12,3,23,,,,
13,up,Tananai,BABY GODDAMN,13,1,26,,,,
14,up,Baby K,Bolero (feat. MIKA),18,14,9,,,,
15,up,Måneskin,SUPERMODEL,15,5,14,,,,
16,up,"Black Eyed Peas, Shakira & David Guetta",DON'T YOU WORRY,21,6,8,,,,
17,up,Kate Bush,Running up That Hill (A Deal with God) [2018 Remaster],19,6,11,,,,
18,down,Mahmood & BLANCO,Brividi,14,1,28,,,,
19,down,Alessandra Amoroso & DB Boulevard,Camera 209,16,14,13,,,,
20,up,Pinguini Tattici Nucleari,Pastello Bianco,20,1,74,,,,
21,down,Ana Mena,Mezzanotte,17,16,11,,,,
22,up,Camila Cabello,Bam Bam (feat. Ed Sheeran),30,9,24,,,,
23,up,Shade & J-Ax,Tori seduti,23,22,7,,,,
24,up,Lizzo,About Damn Time,25,12,14,,,,
25,down,Jovanotti & sixpm,Sensibile all'estate,22,19,8,,,,
26,down,Tananai,PASTA,24,14,7,,,,
27,down,Bresh,Il meglio di te,26,18,4,,,,
28,up,Pinguini Tattici Nucleari,Scrivile Scemo,28,5,85,,,,
29,up,Tommaso Paradiso,Piove in discoteca,29,22,12,,,,
30,up,Pinguini Tattici Nucleari,Ridere,32,16,131,,,,
31,up,Francesca Michielin,bonsoir,31,16,7,,,,
32,up,Aka 7even,TOCA (feat. Guè),34,27,8,,,,
33,up,Escomar,Fratello mio (feat. Baby Gang & Simba La Rue),33,33,3,,,,
34,up,Tananai,Sesso occasionale,35,3,28,,,,
35,up,PSICOLOGI,Fantasma,38,35,10,,,,
36,up,Coez,Essere liberi,37,26,13,,,,
37,down,Beyoncé,CUFF IT,27,9,3,,,,
38,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),42,4,53,,,,
39,up,La rappresentante di lista,Diva,40,26,9,,,,
40,up,La rappresentante di lista,Ciao Ciao,41,2,28,,,,
41,down,"Tropico, Cesare Cremonini & Fabri Fibra",Contrabbando,39,29,6,,,,
42,up,"Sick Luke, tha Supreme & Sfera Ebbasta",SOLITE PARE,44,1,32,,,,
43,up,Pinguini Tattici Nucleari,Ringo Starr,51,1,117,,,,
44,up,Pinguini Tattici Nucleari,La storia infinita,47,3,97,,,,
45,down,Ultimo,I tuoi particolari,43,12,104,,,,
46,up,Pinguini Tattici Nucleari,Scooby Doo,49,1,90,,,,
47,down,Neima Ezza & NKO,CASA,46,9,30,,,,
48,up,The Kid LAROI & Justin Bieber,Stay,55,1,58,,,,
49,up,Harry Styles,Late Night Talking,56,7,13,,,,
50,up,ditonellapiaga,Disco (I Love It),52,25,8,,,,
51,up,"Fedez, Achille Lauro & Orietta Berti",MILLE,53,1,62,,,,
52,up,Marco Mengoni,Mi Fiderò (feat. Madame),54,4,37,,,,
53,up,Coez,La musica non c'è,60,33,132,,,,
54,down,Beyoncé,ALIEN SUPERSTAR,36,36,3,,,,
55,up,Elisa & Matilda De Angelis,Litoranea,61,35,14,,,,
56,up,Rkomi,INSUPERABILE,59,3,28,,,,
57,up,Carl Brave,Fotografia (feat. Francesca Michielin & Fabri Fibra),66,55,16,,,,
58,up,ARIETE,L'ultima notte,64,4,65,,,,
59,up,Gazzelle,Destri,63,1,99,,,,
60,up,Coez,Occhi rossi,75,6,37,,,,
61,up,"Yungest Moonstar, Neffa & tha Supreme",uNa DiReZioNe giUsTa,67,2,55,,,,
62,up,Ultimo,Il ballo delle incertezze,65,36,38,,,,
63,down,Jutty Ranx,I See You (Radio Edit),58,58,3,,,,
64,up,Gayle,abcdefu,73,7,39,,,,
65,down,Ultimo,Ti dedico il silenzio,62,22,94,,,,
66,up,Bresh,Angelina Jolie,78,11,74,,,,
67,up,Luigi Strangis,Tienimi stanotte,69,24,15,,,,
68,up,Thegiornalisti,Riccione,76,44,30,,,,
69,up,Coez,Come nelle canzoni,79,1,41,,,,
70,up,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",72,24,14,,,,
71,down,Ultimo,Piccola stella,70,15,84,,,,
72,up,OneRepublic,I Ain't Worried,90,8,2,,,,
73,up,Cesare Cremonini,Buon Viaggio (Share the Love),74,43,11,,,,
74,down,Fedez,SAPORE (feat. Tedua),68,1,38,,,,
75,up,Ed Sheeran,Perfect,86,42,71,73,2019-10-06,58,2019-10-20
76,-,Alfa & Mr Gabriel,You Make Me So Happy,-,39,8,,,,
77,down,Ultimo,Pianeti,71,16,99,,,,
78,up,Rocco Hunt & Ana Mena,Un bacio all'improvviso,81,1,63,,,,
79,up,Coez,È sempre bello,85,17,128,,,,
80,up,Marco Mengoni,Ma stasera,97,4,50,,,,
81,up,James Arthur,Car's Outside,100,81,2,,,,
82,-,Måneskin,Beggin,-,39,7,,,,
83,up,Ed Sheeran,2step (feat. Ultimo),93,14,14,,,,
84,up,Takagi & Ketra,Amore e Capoeira (feat. Giusy Ferreri & Sean Kingston),98,53,18,,,,
85,down,Beyoncé,SUMMER RENAISSANCE,48,48,3,,,,
86,down,Ultimo,Rondini al guinzaglio,80,18,89,,,,
87,up,Ed Sheeran,Bad Habits,95,4,58,,,,
88,-,Dua Lipa,New Rules,-,69,10,,,,
89,down,Ultimo,Niente,87,2,30,,,,
90,-,Ed Sheeran,Shape of You,-,41,52,94,2020-01-05,94,2020-01-05
91,up,BoomDaBash & Alessandra Amoroso,Karaoke,96,1,78,,,,
92,up,Matteo Romano,Tramontana,94,62,6,,,,
93,-,Cesare Cremonini,La nuova stella di Broadway,-,38,24,,,,
94,-,Benji & Fede,Dove e quando,-,11,67,,,,
95,-,Cesare Cremonini,Logico #1,-,33,19,,,,
96,-,John Travolta & Olivia Newton-John,"You're the One That I Want (From ""Grease"" Original Motion Picture Soundtrack)",-,96,1,,,,
97,-,Noemi & Carl Brave,MAKUMBA,-,2,49,,,,
98,-,Harry Styles,Watermelon Sugar,-,14,90,85,2019-11-17,2,2020-08-23
99,-,Elodie,Nero Bali (feat. Michele Bravi & Guè Pequeno),-,93,2,,,,
100,-,Ultimo,Sul finale,-,4,20,,,,
