Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gazzelle,Destri,1,1,5,,,,
2,up,Fedez,Bella Storia,2,2,5,,,,
3,up,Pinguini Tattici Nucleari,La storia infinita,4,3,9,,,,
4,down,Carl Brave & Elodie,Parli parli,3,3,3,,,,
5,up,BoomDaBash & Alessandra Amoroso,Karaoke,5,1,20,,,,
6,up,"Mahmood, Sfera Ebbasta & Feid",Dorado,9,3,16,,,,
7,up,Irama,Mediterranea,8,1,23,,,,
8,down,"Carl Brave, Mara Sattei & tha Supreme",Spigoli,7,1,24,,,,
9,up,Achille Lauro,Bam Bam Twist (feat. Gow Tribe),10,7,19,,,,
10,up,Emanuele Aloia,Il bacio di Klimt,11,2,27,,,,
11,up,Justin Bieber & benny blanco,Lonely,84,11,2,6,2020-10-25,6,2020-10-25
12,up,Negramaro,Contatto,13,12,3,,,,
13,up,J-Ax,Via di qua (feat. Mr. Rain),14,13,3,,,,
14,down,Carl Brave,Shangai,6,6,3,,,,
15,down,Fedez & Robert Miles,Bimbi per strada (Children),12,4,20,,,,
16,up,PSICOLOGI & ARIETE,TATUAGGI,24,10,6,,,,
17,up,Irama,Crepe,21,7,9,,,,
18,up,BTS,Dynamite,22,10,10,96,2020-08-23,2,2020-08-30
19,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),16,5,19,36,2020-06-21,2,2020-08-09
20,down,Achille Lauro,Maleducata (Baby 3 Official Soundtrack),18,12,6,,,,
21,down,Takagi & Ketra & Elodie,"Ciclone (feat. Mariah, Gipsy Kings, Nicolas Reyes & Tonino Baliardo)",17,4,19,,,,
22,down,Tommaso Paradiso,Ricordami,19,14,8,,,,
23,down,Baby K,Non mi basta più (Special Guest Chiara Ferragni),15,2,18,,,,
24,down,Harry Styles,Watermelon Sugar,23,14,30,85,2019-11-17,2,2020-08-23
25,up,Alfa & YANOMI,SuL Più BeLLo,25,13,15,,,,
26,down,"DRD, Ghali & Marracash",DEFUERA (feat. Madame),20,11,15,,,,
27,down,Justin Bieber,Holy (feat. Chance the Rapper),26,10,6,83,2020-09-20,4,2020-09-27
28,up,Pinguini Tattici Nucleari,Ridere,28,16,37,,,,
29,up,Annalisa,Tsunami,29,21,8,,,,
30,up,Shawn Mendes,Wonder,33,22,4,15,2020-10-11,15,2020-10-11
31,down,Tiziano Ferro,Rimmel,30,27,8,,,,
32,up,Elodie,Guaranà,32,8,24,,,,
33,up,Emma,Latina,36,21,9,,,,
34,up,Miley Cyrus,Midnight Sky,43,18,11,14,2020-08-23,12,2020-10-25
35,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,35,4,29,74,2020-04-19,18,2020-08-09
36,up,Sam Smith,Diamonds,47,31,6,51,2020-09-27,18,2020-11-15
37,up,Random,Ritornerai 2,38,37,3,,,,
38,up,Lady Gaga & Ariana Grande,Rain On Me,40,4,23,75,2020-05-24,1,2020-05-31
39,up,Francesco Gabbani,Einstein (E=mc²),90,39,2,,,,
40,up,Achille Lauro,16 marzo (feat. Gow Tribe),46,5,30,,,,
41,up,Tate McRae,you broke me first,50,23,12,81,2020-08-23,15,2020-11-15
42,up,Nuove Strade,"Nuove Strade (feat. Ernia, Rkomi, Madame, GAIA, Samurai Jay & Andry The Hitmaker)",45,21,5,,,,
43,down,Random,Sono un bravo ragazzo un po' fuori di testa,37,3,23,,,,
44,up,PSICOLOGI,Spensieratezza,51,30,16,,,,
45,up,ARIETE,Pillole,61,45,4,,,,
46,down,Carl Brave,Eccaallà,27,27,3,,,,
47,-,Ariana Grande,positions,-,3,1,77,2020-10-25,1,2020-11-01
48,up,Ashnikko,Daisy,66,48,2,77,2020-10-18,70,2020-10-25
49,up,"Giusy & Elettra, Giusy Ferreri & Elettra Lamborghini",LA ISLA,52,14,17,,,,
50,up,PSICOLOGI,Guerra E Pace,53,36,21,,,,
51,up,Elisa,Promettimi,55,35,4,,,,
52,up,Alfa & YANOMI,"TesTa TrA Le NuVoLE, pT. 2",57,4,23,,,,
53,down,"Gigi D'Alessio, Vale Lambo, MV Killa, LDA, CoCo, Franco Ricciardi, Lele Blade, Enzo D.o.n.g., Clementino, Geolier & Samurai Jay",Buongiorno,44,17,8,,,,
54,down,Carl Brave,Glicine,34,34,3,,,,
55,up,Ritt Momney,Put Your Records On,75,51,2,95,2020-10-18,84,2020-11-01
56,down,Nyv,Per favore,54,45,7,,,,
57,up,PSICOLOGI & Mr. Monkey,Festa,62,33,18,,,,
58,down,Carl Brave,Gemelli,31,31,3,,,,
59,down,Dua Lipa,Don't Start Now,56,3,51,19,2019-11-03,3,2020-01-05
60,up,ROSALÍA & Travis Scott,TKN,63,14,22,96,2020-05-31,21,2020-06-07
61,down,Random,Nudi nel letto,59,24,9,,,,
62,up,Jason Derulo,Take You Dancing,83,45,9,71,2020-08-23,16,2021-01-17
63,up,Max Pezzali,Qualcosa di nuovo,93,63,2,,,,
64,up,Ultimo,I tuoi particolari,67,12,51,,,,
65,down,PSICOLOGI,Futuro,58,34,8,,,,
66,down,Ultimo,Pianeti,64,16,51,,,,
67,down,PSICOLOGI,Autostima,65,45,41,,,,
68,up,Coez,È sempre bello,70,17,51,,,,
69,up,Coez,La musica non c'è,78,33,51,,,,
70,up,Pinguini Tattici Nucleari,Ringo Starr,73,1,38,,,,
71,up,ARIETE,Venerdì,92,71,2,,,,
72,up,Ultimo,Ti dedico il silenzio,72,22,51,,,,
73,down,Tiziano Ferro & Jovanotti,Balla per me,68,18,25,,,,
74,down,Carl Brave,Che Poi,49,4,26,,,,
75,up,Ultimo,Piccola stella,77,15,51,,,,
76,up,Gaia,Chega,79,6,33,,,,
77,down,Ultimo,Rondini al guinzaglio,76,18,51,,,,
78,up,PSICOLOGI & Sick Luke,Stanotte,81,55,16,,,,
79,up,Conan Gray,Heather,80,49,10,44,2020-08-23,15,2020-09-13
80,up,Alfa & YANOMI,Cin Cin,88,10,51,,,,
81,-,Franco126,Stanza Singola (feat. Tommaso Paradiso),-,29,38,,,,
82,up,Gaia,Coco Chanel,82,15,21,,,,
83,-,Emanuele Aloia,Girasoli,-,19,20,,,,
84,down,Carl Brave & Pretty Solero,Fototessera,48,48,3,,,,
85,up,Dua Lipa,Levitating (feat. DaBaby),87,12,2,93,2020-10-25,3,2021-05-16
86,down,Carl Brave,Nuvole,39,39,3,,,,
87,down,Carl Brave & Ketama126,Ma 'ndo vai?,42,42,3,,,,
88,up,Lady Gaga,911,98,29,8,98,2020-05-31,74,2020-06-07
89,-,Tommaso Paradiso,Non avere paura,-,1,49,,,,
90,down,Carl Brave & Guè Pequeno,Fake DM,41,41,3,,,,
91,up,Tiromancino,Finchè Ti Va,99,91,2,,,,
92,-,Zero Assoluto,Cialde,-,92,1,,,,
93,down,Achille Lauro,Scat Men (feat. Ghali & Gemitaiz),69,14,14,,,,
94,up,Ultimo,Tutto questo sei tu,100,1,45,,,,
95,down,BLACKPINK,Lovesick Girls,91,52,4,3,2020-10-11,3,2020-10-11
96,-,"Black Eyed Peas, ニッキー・ジャム & TYGA",VIDA LOCA,-,96,1,,,,
97,-,Gazzelle,Polynesia,-,62,11,,,,
98,down,Gigi D'Alessio & Geolier,Comme si femmena,95,27,8,,,,
99,down,Mahmood,Rapide,96,1,40,,,,
100,-,Little Mix,Sweet Melody,-,100,1,,,,
