Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Takagi & Ketra,"EVERYDAY (feat. Shiva, ANNA & Geolier)",1,1,13,,,,
2,up,Mida,ROSSOFUOCO,3,1,9,,,,
3,up,Iñigo Quintero,Si No Estás,4,2,15,,,,
4,up,Tedua,Parole Vuote (La Solitudine) [feat. Capo Plaza],5,1,6,,,,
5,up,Bresh & Pinguini Tattici Nucleari,Nightmares,7,2,15,,,,
6,up,Angelina Mango,Che t'o dico a fa',6,1,14,,,,
7,up,BLANCO,Bruciasse Il Cielo,8,5,9,,,,
8,up,Lazza,CENERE,9,1,48,,,,
9,up,Dua Lipa,Houdini,10,8,9,,,,
10,up,The Kolors,ITALODISCO,12,1,35,,,,
11,up,Elodie,A Fari Spenti,11,7,16,,,,
12,up,Marco Mengoni,Due Vite,15,2,48,,,,
13,up,Alfa,Bellissimissima,17,2,32,,,,
14,up,Annalisa,Ragazza Sola,16,5,18,,,,
15,down,VillaBanks,Papaya,13,1,19,,,,
16,up,"Ernia, Bresh & Fabri Fibra",PARAFULMINI,19,6,33,,,,
17,up,Annalisa,Mon Amour,33,2,41,,,,
18,up,Pinguini Tattici Nucleari,Rubami la Notte,23,1,34,,,,
19,up,BLANCO & Mina,Un Briciolo Di Allegria,26,1,39,,,,
20,up,Annalisa,Euforia,22,9,13,,,,
21,down,Holden,NUVOLA,14,9,4,,,,
22,down,Elisa,Quando Nevica,18,18,7,,,,
23,up,Tate McRae,greedy,27,14,16,,,,
24,up,Angelina Mango,Ci pensiamo domani,29,5,35,,,,
25,down,Emma & Lazza,AMORE CANE,20,7,13,,,,
26,down,Pinguini Tattici Nucleari,Pastello Bianco,21,1,147,,,,
27,up,Tananai,TANGO,34,2,48,,,,
28,up,Mahmood,COCKTAIL D'AMORE,28,11,10,,,,
29,up,Olivia Rodrigo,vampire,30,16,28,,,,
30,down,Marco Mengoni,Un'Altra Storia (feat. Franco126),25,16,16,,,,
31,up,Bresh & SHUNE,Guasto D'Amore,35,1,50,,,,
32,down,Wham!,Last Christmas (Single Version),2,2,24,70,2019-12-01,2,2020-12-27
33,down,Holden,DIMMI CHE NON È UN ADDIO,24,9,9,,,,
34,down,"SativaMusic, Morad & GIMS",Seya,31,17,10,,,,
35,up,"Fedez, Annalisa & Articolo 31",DISCO PARADISE,42,1,33,,,,
36,up,Annalisa,Bellissima,54,2,71,,,,
37,up,Pinguini Tattici Nucleari,Giovani Wannabe,37,1,85,,,,
38,up,Mina,"Ancora, ancora, ancora (Mark Ronson Remix)",39,35,12,,,,
39,up,Rocco Hunt,Non litighiamo più,51,6,41,,,,
40,up,Colapesce & Dimartino,Traccia 2,44,27,10,,,,
41,up,Pinguini Tattici Nucleari,Ridere,41,16,204,,,,
42,up,"Merk & Kremont, Tananai & Marracash",Un Altro Mondo,46,14,29,,,,
43,up,Coez & Frah Quintale,Alta marea,55,4,30,,,,
44,down,Calcutta,Cosa mi manchi a fare,38,33,25,,,,
45,down,Fulminacci & Pinguini Tattici Nucleari,Puoi,40,29,7,,,,
46,up,"Irama, Rkomi & Shablo",HOLLYWOOD,49,10,31,,,,
47,up,Elodie,Due,74,5,48,,,,
48,down,Pinguini Tattici Nucleari,Ricordi,43,1,68,,,,
49,-,Dua Lipa,Dance The Night,-,10,29,,,,
50,down,Nitro & Madame,Too late,45,13,13,,,,
51,down,Coez & Frah Quintale,Lovebars,47,10,18,,,,
52,up,Miley Cyrus,Flowers,65,1,52,,,,
53,down,Pinguini Tattici Nucleari,Scrivile Scemo,52,5,158,,,,
54,down,Mida,MI ODIERAI,36,22,4,,,,
55,up,Achille Lauro & Rose Villain,Fragole,82,7,35,,,,
56,up,Coez,La musica non c'è,63,33,204,,,,
57,up,Tyla,Water,78,52,9,,,,
58,down,Calcutta,Oroscopo (feat. Takagi & Ketra),50,39,17,,,,
59,up,Coez,La tua canzone,73,10,73,,,,
60,up,Gazzelle,Destri,64,1,171,,,,
61,down,Francesco Gabbani,Spazio tempo,56,38,11,,,,
62,up,Taylor Swift,Cruel Summer,80,19,29,,,,
63,down,Emma,INIZIAMO DALLA FINE,62,18,19,,,,
64,down,Tedua & SHUNE,Lo-fi For U,59,2,55,,,,
65,up,Pinguini Tattici Nucleari,Ringo Starr,81,1,189,,,,
66,up,Lucio Battisti,Con il nastro rosa,90,59,31,,,,
67,up,Marco Mengoni & Elodie,Pazza Musica,88,6,33,,,,
68,up,Ed Sheeran,Perfect,86,42,135,73,2019-10-06,58,2019-10-20
69,down,Tiziano Ferro,Il regalo più grande,61,59,25,,,,
70,up,Calcutta,Paracetamolo,76,60,5,,,,
71,down,Elisa,Anche Fragile,57,57,11,,,,
72,up,Rihanna,Umbrella (feat. JAY Z),98,47,49,,,,
73,down,Paola & Chiara,Solo Mai,72,69,3,,,,
74,up,Tananai,ABISSALE,85,4,65,,,,
75,-,Madame,IL BENE NEL MALE,-,3,47,,,,
76,up,Calcutta,Gaetano,83,59,5,,,,
77,up,Mahmood & BLANCO,Brividi,100,1,98,,,,
78,down,Francesca Michielin,Solite chiacchiere,70,65,4,,,,
79,up,AriBeatz,"MIRAGE (feat. Ozuna, Sfera Ebbasta & GIMS)",99,6,39,,,,
80,-,Taylor Swift,Is It Over Now? (Taylor's Version) [From The Vault],-,29,9,,,,
81,-,Ultimo,Ti dedico il silenzio,-,22,144,,,,
82,up,Calcutta,Sorriso (Milano Dateo),89,52,14,,,,
83,-,Sophie Ellis-Bextor,Murder On the Dancefloor,-,9,1,,,,
84,-,Ultimo,I tuoi particolari,-,12,155,,,,
85,-,Harry Styles,As It Was,-,1,90,,,,
86,down,Lucio Dalla,L'anno Che Verrà,58,56,13,,,,
87,-,Gazzelle,Idem,-,7,34,,,,
88,-,Coez,Le luci della città,-,38,53,,,,
89,down,Angelina Mango,Fila indiana,84,21,6,,,,
90,-,"Sally Cruz, thasup & Mike Defunto",LA NOTTE,-,90,1,,,,
91,-,Dua Lipa,New Rules,-,69,37,,,,
92,-,Angelo Famao,Tu si a fine do' munno,-,65,6,,,,
93,-,Madame,ARANCIATA,-,17,27,,,,
94,down,Elisa,Se Piovesse Il Tuo Nome,69,69,4,,,,
95,-,Taylor Swift,Anti-Hero,-,3,53,,,,
96,-,Adriano Celentano,L'emozione non ha voce (Io non so parlar d'amore),-,91,4,,,,
97,-,Lucio Dalla,La Sera Dei Miracoli,-,97,3,,,,
98,-,GAIA,TOKYO,-,50,7,,,,
99,-,Ed Sheeran,Shape of You,-,41,77,94,2020-01-05,94,2020-01-05
100,-,Coez,È sempre bello,-,17,176,,,,
