Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BoomDaBash & Alessandra Amoroso,Karaoke,1,1,11,,,,
2,up,Baby K,Non mi basta più (Special Guest Chiara Ferragni),3,2,9,,,,
3,down,Irama,Mediterranea,2,1,14,,,,
4,up,"Mahmood, Sfera Ebbasta & Feid",Dorado,4,3,7,,,,
5,up,Takagi & Ketra & Elodie,"Ciclone (feat. Mariah, Gipsy Kings, Nicolas Reyes & Tonino Baliardo)",6,4,10,,,,
6,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),5,5,10,36,2020-06-21,2,2020-08-09
7,up,Fedez & Robert Miles,Bimbi per strada (Children),7,4,11,,,,
8,up,Emanuele Aloia,Il bacio di Klimt,8,2,18,,,,
9,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,9,4,20,74,2020-04-19,18,2020-08-09
10,up,Elodie,Guaranà,10,8,15,,,,
11,up,Achille Lauro,Bam Bam Twist (feat. Gow Tribe),12,7,10,,,,
12,down,"Carl Brave, Mara Sattei & tha Supreme",Spigoli,11,1,15,,,,
13,up,"DRD, Ghali & Marracash",DEFUERA (feat. Madame),13,11,6,,,,
14,up,"Giusy & Elettra, Giusy Ferreri & Elettra Lamborghini",LA ISLA,15,14,8,,,,
15,down,Random,Sono un bravo ragazzo un po' fuori di testa,14,3,14,,,,
16,up,Alfa & YANOMI,SuL Più BeLLo,16,13,6,,,,
17,up,Achille Lauro,Scat Men (feat. Ghali & Gemitaiz),17,14,5,,,,
18,up,Harry Styles,Watermelon Sugar,18,14,21,85,2019-11-17,2,2020-08-23
19,up,Pinguini Tattici Nucleari,Ridere,21,16,28,,,,
20,down,Tiziano Ferro & Jovanotti,Balla per me,19,18,16,,,,
21,up,Lady Gaga & Ariana Grande,Rain On Me,22,4,14,75,2020-05-24,1,2020-05-31
22,up,J-AX,Una voglia assurda,23,13,13,,,,
23,down,Scott Storch,"Fuego del Calor (feat. Ozuna, Tyga & Capo Plaza)",20,20,3,,,,
24,up,ROSALÍA & Travis Scott,TKN,24,14,13,96,2020-05-31,21,2020-06-07
25,up,Alfa & YANOMI,"TesTa TrA Le NuVoLE, pT. 2",25,4,14,,,,
26,up,Gaia,Chega,26,6,24,,,,
27,up,Levante,Sirene,27,24,7,,,,
28,up,Maroon 5,Nobody's Love,29,28,5,79,2020-08-16,73,2020-08-23
29,up,Francesco Gabbani,Il sudore ci appiccica,30,21,13,,,,
30,down,Carl Brave,Fratellì,28,15,8,,,,
31,up,Miley Cyrus,Midnight Sky,85,18,2,14,2020-08-23,12,2020-10-25
32,down,Emma Muscat,Sangria (feat. Astol),31,29,8,,,,
33,up,Achille Lauro,16 marzo (feat. Gow Tribe),34,5,21,,,,
34,down,Mahmood & Massimo Pericolo,Moonlight popolare,32,4,15,,,,
35,up,Dua Lipa,Don't Start Now,35,3,42,19,2019-11-03,3,2020-01-05
36,down,Achille Lauro,Sweet Dreams (feat. Annalisa),33,28,5,,,,
37,up,PSICOLOGI & Mr. Monkey,Festa,41,33,9,,,,
38,down,Luca Carboni,La canzone dell'estate,36,30,7,,,,
39,up,Pinguini Tattici Nucleari,Ringo Starr,43,1,29,,,,
40,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),40,1,42,60,2019-10-20,7,2019-11-17
41,up,Alfa & YANOMI,Cin Cin,42,10,42,,,,
42,down,Benji & Fede,Dove e quando,38,11,42,,,,
43,up,PSICOLOGI,Spensieratezza,53,30,7,,,,
44,up,PSICOLOGI,Guerra E Pace,49,36,12,,,,
45,down,Diodato,Un'altra estate,37,24,14,,,,
46,down,Dua Lipa,Hallucinate,45,24,8,85,2020-04-05,85,2020-04-05
47,down,OneRepublic & Negramaro,Better Days - Giorni Migliori,39,20,13,,,,
48,down,Mahmood,Rapide,47,1,32,,,,
49,up,Coez,È sempre bello,50,17,42,,,,
50,down,Valerio Mazzei,12 Luglio,44,27,6,,,,
51,down,Dua Lipa,Break My Heart,46,6,22,97,2020-03-29,5,2020-06-28
52,down,Cara & Fedez,Le feste di Pablo,48,1,20,,,,
53,up,Ava Max,Kings & Queens,54,29,24,80,2020-03-15,37,2020-09-27
54,down,The Kolors,Non è vero,52,43,15,,,,
55,down,BoomDaBash & Alessandra Amoroso,Mambo Salentino,51,29,41,,,,
56,up,"Takagi & Ketra, Omi & Giusy Ferreri",Jambo,58,31,42,,,,
57,down,Dua Lipa,Physical,55,2,30,48,2020-02-02,15,2020-04-12
58,up,Ultimo,I tuoi particolari,60,12,42,,,,
59,up,Coez,La musica non c'è,61,33,42,,,,
60,up,Ultimo,Piccola stella,63,15,42,,,,
61,up,PSICOLOGI,Autostima,66,45,32,,,,
62,down,Anna Tatangelo,Guapo (feat. Geolier),56,41,8,,,,
63,up,Baby K,Playa,67,42,33,,,,
64,down,Thegiornalisti,Riccione,62,44,8,,,,
65,down,Annalisa,Houseparty,57,21,19,,,,
66,up,Ultimo,Rondini al guinzaglio,70,18,42,,,,
67,up,Ultimo,Pianeti,68,16,42,,,,
68,up,Ultimo,Ti dedico il silenzio,69,22,42,,,,
69,up,Takagi & Ketra,Amore e Capoeira (feat. Giusy Ferreri & Sean Kingston),78,53,12,,,,
70,up,Tommaso Paradiso,Non avere paura,72,1,42,,,,
71,down,Francesco Gabbani,Viceversa,64,2,29,,,,
72,down,Margherita Vicario,Piña Colada (feat. Izi),59,35,7,,,,
73,down,Tommaso Paradiso,Ma lo vuoi capire?,65,2,19,,,,
74,-,Tate McRae,you broke me first,-,23,3,81,2020-08-23,15,2020-11-15
75,up,Harry Styles,Adore You,77,12,38,24,2019-12-08,6,2020-04-19
76,up,Ultimo,Tutto questo sei tu,79,1,37,,,,
77,up,Franco126,Stanza Singola (feat. Tommaso Paradiso),83,29,31,,,,
78,down,Diodato,Fai rumore,74,1,29,,,,
79,down,Irama,Arrogante,73,25,40,,,,
80,down,Frah Quintale & Giorgio Poi,Missili,76,6,17,,,,
81,up,PSICOLOGI,STO BENE,89,55,9,,,,
82,down,Scott Storch,Fuego Del Calor (feat. Ozuna & Tyga),75,75,3,,,,
83,down,Maroon 5,Memories,81,3,42,36,2019-10-06,2,2019-11-17
84,up,Black Eyed Peas & マルーマ,FEEL THE BEAT,87,84,3,,,,
85,up,Thegiornalisti,Completamente,98,55,7,,,,
86,-,BTS,Dynamite,-,10,1,96,2020-08-23,2,2020-08-30
87,down,Dotan,No Words,84,84,3,,,,
88,up,Coez,Faccio un casino,99,79,6,,,,
89,-,Conan Gray,Heather,-,49,1,44,2020-08-23,15,2020-09-13
90,up,Ultimo,Cascare nei tuoi occhi,100,26,33,,,,
91,up,Mahmood,Barrio,96,3,40,,,,
92,down,Ludwig & Dj Matrix,Non spegnere la musica,71,49,5,,,,
93,down,BoomDaBash,Per un milione,91,43,37,,,,
94,-,Gaia,Coco Chanel,-,15,12,,,,
95,-,Zoe Wees,Control,-,77,4,98,2020-09-20,85,2021-01-03
96,down,Doja Cat,Boss Bitch,80,59,7,60,2020-03-22,23,2020-04-26
97,down,Achille Lauro,Summer’s Imagine (feat. Massimo Pericolo),82,38,5,,,,
98,-,Carl Brave,Malibu (feat. Gemitaiz),-,61,17,,,,
99,down,Ed Sheeran,Shape of You,94,41,32,94,2020-01-05,94,2020-01-05
100,down,Shawn Mendes & Camila Cabello,Señorita,93,16,42,1,2019-10-06,1,2019-10-06
