Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pinguini Tattici Nucleari,Scooby Doo,1,1,9,,,,
2,up,Gazzelle,Destri,2,1,16,,,,
3,up,Fedez,Bella Storia,3,2,16,,,,
4,up,Matteo Romano,Concedimi,4,1,8,,,,
5,up,Måneskin,VENT'ANNI,5,2,11,,,,
6,up,Ed Sheeran,Afterglow,6,6,3,18,2021-01-03,18,2021-01-03
7,up,Justin Bieber,Anyone,63,7,2,5,2021-01-10,5,2021-01-10
8,down,Franco126 & Calcutta,Blue Jeans,7,5,4,,,,
9,up,BoomDaBash,Don't Worry,9,9,9,,,,
10,down,Pinguini Tattici Nucleari,La storia infinita,8,3,20,,,,
11,down,Carl Brave & Elodie,Parli parli,10,3,14,,,,
12,down,Irama,Crepe,11,7,20,,,,
13,up,BTS,Dynamite,13,10,21,96,2020-08-23,2,2020-08-30
14,up,Miley Cyrus,Track Four,14,7,8,13,2020-11-29,13,2020-11-29
15,down,Ariana Grande,positions,12,3,12,77,2020-10-25,1,2020-11-01
16,up,Pinguini Tattici Nucleari,Scrivile Scemo,16,5,6,,,,
17,up,Gazzelle,Scusa,17,3,9,,,,
18,down,Blind,Cuore Nero,15,2,11,,,,
19,up,Harry Styles,Golden,24,19,13,61,2019-12-22,39,2020-12-13
20,up,Shawn Mendes,Monster,23,7,8,92,2020-11-22,4,2020-11-29
21,down,Ariana Grande,34+35,20,16,11,64,2020-11-01,7,2020-12-13
22,up,"Carl Brave, Mara Sattei & tha Supreme",Spigoli,22,1,35,,,,
23,down,J-Ax,Via di qua (feat. Mr. Rain),19,13,14,,,,
24,down,Negramaro & Madame,Non è vero niente,18,14,9,,,,
25,down,Pinguini Tattici Nucleari,Pastello Bianco,21,1,6,,,,
26,down,Pinguini Tattici Nucleari,Ridere,25,16,48,,,,
27,up,Dua Lipa,Levitating (feat. DaBaby),28,12,13,93,2020-10-25,3,2021-05-16
28,up,Alfa & YANOMI,SaN LoREnZo (feat. Annalisa),43,16,9,,,,
29,down,BoomDaBash & Alessandra Amoroso,Karaoke,26,1,31,,,,
30,up,Emanuele Aloia,Il bacio di Klimt,31,2,38,,,,
31,up,Chema Rivas,Entre tú y yo,32,31,4,,,,
32,down,Tate McRae,you broke me first,29,23,23,81,2020-08-23,15,2020-11-15
33,up,Harry Styles,Watermelon Sugar,34,14,41,85,2019-11-17,2,2020-08-23
34,up,PSICOLOGI & ARIETE,TATUAGGI,36,10,17,,,,
35,down,Irama,Mediterranea,33,1,34,,,,
36,down,Pinguini Tattici Nucleari,Bohémien,30,10,6,,,,
37,down,Sangiovanni,guccy bag,27,12,4,,,,
38,up,Annalisa,Tsunami,45,21,19,,,,
39,down,Achille Lauro,Maleducata (Baby 3 Official Soundtrack),35,12,17,,,,
40,up,Fedez & Robert Miles,Bimbi per strada (Children),41,4,31,,,,
41,up,Achille Lauro,Bam Bam Twist (feat. Gow Tribe),44,7,30,,,,
42,up,Sam Smith,Diamonds,48,31,17,51,2020-09-27,18,2020-11-15
43,-,"Takagi & Ketra, Marco Mengoni & Frah Quintale",Venere e Marte,-,1,1,,,,
44,down,Dua Lipa,Don't Start Now,42,3,62,19,2019-11-03,3,2020-01-05
45,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),38,5,30,36,2020-06-21,2,2020-08-09
46,down,Negramaro,Contatto,39,12,14,,,,
47,up,Rihanna,Umbrella (feat. JAY Z),56,47,8,,,,
48,down,Tommaso Paradiso,Ricordami,40,14,19,,,,
49,down,"Chris Nolan, Tedua & Madame",Euforia (feat. Birthh & AIELLO),37,23,4,,,,
50,up,ARIETE,Mille guerre,80,21,5,,,,
51,down,Pinguini Tattici Nucleari,Giulia,46,13,6,,,,
52,down,"Mahmood, Sfera Ebbasta & Feid",Dorado,49,3,27,,,,
53,down,Tiziano Ferro,Casa a Natale,47,47,7,,,,
54,-,Will,Estate,-,25,1,,,,
55,down,Pinguini Tattici Nucleari,Ringo Starr,50,1,45,,,,
56,up,Pinguini Tattici Nucleari,Nonono,61,55,4,,,,
57,down,Justin Bieber,Holy (feat. Chance the Rapper),55,10,17,83,2020-09-20,4,2020-09-27
58,down,Shawn Mendes,Wonder,54,22,15,15,2020-10-11,15,2020-10-11
59,down,Lady Gaga & Ariana Grande,Rain On Me,53,4,34,75,2020-05-24,1,2020-05-31
60,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,51,4,40,74,2020-04-19,18,2020-08-09
61,down,Jason Derulo,Take You Dancing,59,45,20,71,2020-08-23,16,2021-01-17
62,down,Baby K,Non mi basta più (Special Guest Chiara Ferragni),52,2,29,,,,
63,down,Justin Bieber & benny blanco,Lonely,57,11,13,6,2020-10-25,6,2020-10-25
64,down,Diodato,Fino a farci scomparire,60,51,5,,,,
65,down,Takagi & Ketra & Elodie,"Ciclone (feat. Mariah, Gipsy Kings, Nicolas Reyes & Tonino Baliardo)",58,4,30,,,,
66,down,Ultimo,I tuoi particolari,62,12,61,,,,
67,down,Coez,È sempre bello,65,17,58,,,,
68,up,Ultimo,Piccola stella,76,15,57,,,,
69,down,Ultimo,Pianeti,66,16,61,,,,
70,up,Harry Styles,Adore You,81,12,43,24,2019-12-08,6,2020-04-19
71,down,Ed Sheeran,Perfect,67,42,30,73,2019-10-06,58,2019-10-20
72,up,Achille Lauro,16 marzo (feat. Gow Tribe),82,5,40,,,,
73,down,Ultimo,Ti dedico il silenzio,68,22,61,,,,
74,down,Ultimo,Rondini al guinzaglio,72,18,56,,,,
75,up,Coez,La musica non c'è,86,33,57,,,,
76,up,ARIETE,Pillole,87,45,13,,,,
77,up,Alfa & YANOMI,SuL Più BeLLo,78,13,26,,,,
78,up,Mahmood,Rapide,85,1,43,,,,
79,down,Billie Eilish & Khalid,lovely,71,52,19,62,2020-02-02,62,2020-02-02
80,down,Deddy,Il Cielo Contromano,64,14,3,,,,
81,down,Pinguini Tattici Nucleari,Ahia!,69,20,6,,,,
82,-,Alfa & YANOMI,"TesTa TrA Le NuVoLE, pT. 2",-,4,28,,,,
83,-,Alfa & YANOMI,Cin Cin,-,10,52,,,,
84,down,Max Pezzali,7080902000 (feat. J-Ax),83,47,9,,,,
85,down,James Arthur,Train Wreck,79,58,9,,,,
86,down,Gazzelle,Lacri-ma,84,4,9,,,,
87,-,Ember Island,Umbrella,-,87,1,,,,
88,down,Justin Timberlake,Mirrors,77,77,4,,,,
89,-,ZAYN,Vibez,-,84,1,83,2021-01-17,83,2021-01-17
90,up,ROSALÍA & Travis Scott,TKN,96,14,27,96,2020-05-31,21,2020-06-07
91,-,Maroon 5,Memories,-,3,43,36,2019-10-06,2,2019-11-17
92,-,Tiromancino,Cerotti,-,64,1,,,,
93,down,Miley Cyrus,Midnight Sky,74,18,22,14,2020-08-23,12,2020-10-25
94,-,Olivia Rodrigo,drivers license,-,1,1,1,2021-01-17,1,2021-01-17
95,down,Vincenzo Cairo,Dimmi,70,70,3,,,,
96,-,Tommaso Paradiso,Non avere paura,-,1,50,,,,
97,-,Ultimo,Tutto questo sei tu,-,1,46,,,,
98,-,Harry Styles,Falling,-,45,14,57,2019-12-15,39,2019-12-22
99,-,Jason Derulo & Nuka,Love Not War (The Tampa Beat),-,43,1,99,2021-01-31,73,2021-03-07
100,-,Diodato,Fai rumore,-,1,31,,,,
