Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fedez & Emis Killa,SEXY SHOP,1,1,5,,,,
2,up,Tananai & Annalisa,STORIE BREVI,2,2,4,,,,
3,up,Mahmood,RA TA TA,3,3,3,,,,
4,up,Ultimo,ALTROVE,6,1,8,,,,
5,down,Elodie,Black Nirvana,4,3,5,,,,
6,down,Olly & JVLI,Devastante,5,3,17,,,,
7,up,Tedua,Beatrice (feat. Annalisa),7,1,6,,,,
8,up,Alessandra Amoroso,Mezzo Rotto (feat. BigMama),9,8,5,,,,
9,up,The Kolors,KARMA,10,9,9,,,,
10,down,"JVLI, Emma & Olly",HO VOGLIA DI TE,8,8,3,,,,
11,up,Annalisa,Sinceramente,11,2,21,,,,
12,up,Benson Boone,Beautiful Things,13,5,22,,,,
13,up,Artemas,i like the way you kiss me,17,7,14,,,,
14,up,Coma_Cose,MALAVITA,16,14,7,,,,
15,down,Mahmood,TUTA GOLD,14,1,21,,,,
16,down,Irama,Galassie,15,7,7,,,,
17,down,Angelina Mango,melodrama,12,8,6,,,,
18,up,Icy Subzero,GHETTO LOVE (feat. Clara),22,18,5,,,,
19,up,Emma,FEMME FATALE,21,18,9,,,,
20,down,Bresh,Torcida,18,6,8,,,,
21,up,BLANCO,Desnuda,89,21,2,,,,
22,down,Gazzelle,Mezzo secondo,19,13,6,,,,
23,down,Angelina Mango,La noia,20,1,21,,,,
24,down,Tananai,VELENO,23,10,16,,,,
25,up,Rocco Hunt,Musica Italiana,31,25,13,,,,
26,-,Ultimo,Quel filo che ci unisce,-,15,11,,,,
27,down,Sabrina Carpenter,Espresso,24,22,10,,,,
28,down,Alfa,Vai!,26,5,21,,,,
29,up,Dua Lipa,Training Season,30,8,20,,,,
30,up,Sabrina Carpenter,Please Please Please,33,30,3,,,,
31,up,Lazza,CENERE,32,1,73,,,,
32,up,Ultimo,Ti dedico il silenzio,56,22,156,,,,
33,down,Tedua,Mare Calmo,25,2,6,,,,
34,down,Ghali,Casa Mia,28,3,21,,,,
35,down,bnkr44 & Pino D'Angiò,MA CHE IDEA,29,10,20,,,,
36,down,Gigi D'Alessio,Senza tuccà (feat. Geolier),34,30,6,,,,
37,down,Petit,MAMMAMÌ,36,35,8,,,,
38,up,Ultimo,Pianeti,73,16,146,,,,
39,down,"MACE, Tony Boy, Guè & Noyz Narcos",PRAISE THE LORD,37,4,13,,,,
40,up,Ultimo,Piccola stella,71,15,120,,,,
41,down,Tedua,"Jolly Roger (feat. Izi, Bresh, Disme & Vaz Tè)",27,3,6,,,,
42,down,Takagi & Ketra,"EVERYDAY (feat. Shiva, ANNA & Geolier)",40,1,38,,,,
43,down,Taylor Swift,Fortnight (feat. Post Malone),41,4,11,,,,
44,down,Gazzelle,Tutto Qui,38,6,21,,,,
45,down,Tedua,Kill Bill,35,4,6,,,,
46,up,Ultimo,I tuoi particolari,74,12,163,,,,
47,up,Pinguini Tattici Nucleari,Pastello Bianco,47,1,172,,,,
48,up,Boro & Don Pero,SOS,50,48,3,,,,
49,down,Fabri Fibra,In Italia 2024 (feat. Emma & Baby Gang),43,12,19,,,,
50,down,Irama,Tu No,46,5,21,,,,
51,up,Alfa,Bellissimissima,55,2,57,,,,
52,down,Tedua,Angelo custode (feat. Angelina Mango),42,10,6,,,,
53,down,Sarah,SEXY MAGICA,48,37,9,,,,
54,down,Icy Subzero,I CAN FLY,52,10,15,,,,
55,down,Teddy Swims,Lose Control,54,21,24,,,,
56,down,Tedua,Al limite (feat. Tony Boy),45,6,6,,,,
57,up,Tananai,TANGO,59,2,73,,,,
58,down,Angelina Mango,uguale a me (feat. Marco Mengoni),39,15,5,,,,
59,down,Alfa,Vabbe' ciao,57,57,8,,,,
60,up,Bresh & SHUNE,Guasto D'Amore,60,1,75,,,,
61,down,Tedua,Parole Vuote (La Solitudine) [feat. Capo Plaza],51,1,31,,,,
62,down,Emma,APNEA,58,6,21,,,,
63,down,The Kolors,UN RAGAZZO UNA RAGAZZA,62,6,21,,,,
64,up,Pinguini Tattici Nucleari,Ridere,67,16,229,,,,
65,up,Gazzelle,Destri,65,1,196,,,,
66,down,Tedua,Paradiso II,49,5,6,,,,
67,up,Pinguini Tattici Nucleari,Rubami la Notte,68,1,59,,,,
68,down,Annalisa,Mon Amour,63,2,66,,,,
69,down,Elettra Lamborghini & Shade,DIRE FARE BACIARE,44,44,3,,,,
70,up,Bresh & Pinguini Tattici Nucleari,Nightmares,70,2,40,,,,
71,down,bnkr44,ESTATE 80,53,53,3,,,,
72,down,Boomdabash,LOVE U / HATE U,66,51,5,,,,
73,down,Coez,La musica non c'è,72,33,229,,,,
74,down,La rappresentante di lista,Paradiso,61,52,11,,,,
75,up,The Kolors,ITALODISCO,77,1,60,,,,
76,down,Pinguini Tattici Nucleari,Giovani Wannabe,75,1,110,,,,
77,up,Pinguini Tattici Nucleari,Scrivile Scemo,78,5,183,,,,
78,up,Marco Mengoni,Due Vite,80,2,73,,,,
79,-,Ultimo,Sogni appesi,-,49,25,,,,
80,up,"Ernia, Bresh & Fabri Fibra",PARAFULMINI,85,6,58,,,,
81,up,"MACE, Kid Yugi, Izi & Franco126",TUTTO FUORI CONTROLLO,82,6,13,,,,
82,down,"MACE, Marco Mengoni & Frah Quintale",FUOCO DI PAGLIA (feat. Gemitaiz),81,10,13,,,,
83,down,Clara,RAGAZZI FUORI,76,22,20,,,,
84,up,Dua Lipa,Illusion,90,79,5,,,,
85,up,Angelina Mango,Ci pensiamo domani,86,5,60,,,,
86,-,Madame,QUANTO FORTE TI PENSAVO,-,10,15,,,,
87,up,Iñigo Quintero,Si No Estás,87,2,40,,,,
88,-,Ultimo,Rondini al guinzaglio,-,18,95,,,,
89,up,Annalisa,Bellissima,91,2,94,,,,
90,down,Il Pagante & Fabio Rovazzi,Maranza,83,39,7,,,,
91,up,Taylor Swift,Cruel Summer,98,19,37,,,,
92,-,Camila Cabello,HOT UPTOWN (feat. Drake),-,92,1,,,,
93,up,Rocco Hunt,Non litighiamo più,95,6,56,,,,
94,down,Benji & Fede,Musica Animale,69,51,4,,,,
95,down,Paola & Chiara,Festa Totale,92,60,6,,,,
96,down,Gigi D'Alessio,Io vorrei 2024 (feat. Elodie & Ernia),64,47,6,,,,
97,down,Il Pagante,Spingere (feat. VillaBanks),79,7,23,,,,
98,down,Dua Lipa,Illusion,97,36,10,,,,
99,up,Coez,La tua canzone,100,10,98,,,,
100,down,"Fedez, Annalisa & Articolo 31",DISCO PARADISE,93,1,51,,,,
