Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BoomDaBash & Alessandra Amoroso,Karaoke,1,1,4,,,,
2,up,Irama,Mediterranea,2,1,7,,,,
3,up,Baby K,Non mi basta più (Special Guest Chiara Ferragni),28,2,2,,,,
4,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,4,4,13,74,2020-04-19,18,2020-08-09
5,up,Fedez & Robert Miles,Bimbi per strada (Children),6,4,4,,,,
6,down,Emanuele Aloia,Il bacio di Klimt,3,2,11,,,,
7,down,Random,Sono un bravo ragazzo un po' fuori di testa,5,3,7,,,,
8,up,Takagi & Ketra & Elodie,"Ciclone (feat. Mariah, Gipsy Kings, Nicolas Reyes & Tonino Baliardo)",10,4,3,,,,
9,down,"Carl Brave, Mara Sattei & tha Supreme",Spigoli,7,1,8,,,,
10,down,Alfa & YANOMI,"TesTa TrA Le NuVoLE, pT. 2",8,4,7,,,,
11,down,Elodie,Guaranà,9,8,8,,,,
12,down,Achille Lauro,Bam Bam Twist (feat. Gow Tribe),11,7,3,,,,
13,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),24,5,3,36,2020-06-21,2,2020-08-09
14,up,J-AX,Una voglia assurda,14,13,6,,,,
15,down,Gaia,Chega,13,6,17,,,,
16,down,Lady Gaga & Ariana Grande,Rain On Me,12,4,7,75,2020-05-24,1,2020-05-31
17,up,Harry Styles,Watermelon Sugar,20,14,14,85,2019-11-17,2,2020-08-23
18,down,Pinguini Tattici Nucleari,Ridere,17,16,21,,,,
19,down,Tiziano Ferro & Jovanotti,Balla per me,18,18,9,,,,
20,down,Cara & Fedez,Le feste di Pablo,15,1,13,,,,
21,up,ROSALÍA & Travis Scott,TKN,23,14,6,96,2020-05-31,21,2020-06-07
22,-,"Giusy & Elettra, Giusy Ferreri & Elettra Lamborghini",LA ISLA,-,14,1,,,,
23,down,Mahmood & Massimo Pericolo,Moonlight popolare,19,4,8,,,,
24,down,Achille Lauro,16 marzo (feat. Gow Tribe),16,5,14,,,,
25,down,Francesco Gabbani,Il sudore ci appiccica,21,21,6,,,,
26,down,Frah Quintale & Giorgio Poi,Missili,25,6,10,,,,
27,down,OneRepublic & Negramaro,Better Days - Giorni Migliori,22,20,6,,,,
28,down,Dua Lipa,Break My Heart,27,6,15,97,2020-03-29,5,2020-06-28
29,up,Benji & Fede,Dove e quando,34,11,35,,,,
30,down,Tommaso Paradiso,Ma lo vuoi capire?,26,2,12,,,,
31,up,Pinguini Tattici Nucleari,Ringo Starr,36,1,22,,,,
32,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),31,1,35,60,2019-10-20,7,2019-11-17
33,up,Dua Lipa,Don't Start Now,33,3,35,19,2019-11-03,3,2020-01-05
34,down,Diodato,Un'altra estate,29,24,7,,,,
35,up,"Takagi & Ketra, Omi & Giusy Ferreri",Jambo,38,31,35,,,,
36,down,Fedez,Problemi con tutti (Giuda),30,2,8,,,,
37,down,Dua Lipa,Physical,35,2,23,48,2020-02-02,15,2020-04-12
38,up,Diodato,Fai rumore,40,1,22,,,,
39,down,BoomDaBash & Alessandra Amoroso,Mambo Salentino,37,29,34,,,,
40,down,Mahmood,Rapide,32,1,25,,,,
41,up,BLACKPINK,How You Like That,86,41,2,3,2020-07-05,3,2020-07-05
42,down,Alfa & YANOMI,Cin Cin,39,10,35,,,,
43,up,"Bobo Vieri, Nicola Ventola & Lele Adani",Una vita da bomber,85,43,2,,,,
44,-,Carl Brave,Fratellì,-,15,1,,,,
45,down,The Kolors,Non è vero,43,43,8,,,,
46,down,Baby K,Playa,42,42,26,,,,
47,down,Irama,Arrogante,46,25,33,,,,
48,up,Annalisa,Houseparty,48,21,12,,,,
49,down,Ava Max,Kings & Queens,47,29,17,80,2020-03-15,37,2020-09-27
50,down,Coez,È sempre bello,45,17,35,,,,
51,down,Ariana Grande & Justin Bieber,Stuck with U,41,5,9,95,2020-05-10,3,2020-05-17
52,down,Francesco Gabbani,Viceversa,44,2,22,,,,
53,up,Takagi & Ketra,Amore e Capoeira (feat. Giusy Ferreri & Sean Kingston),54,53,5,,,,
54,down,J-AX,Supercalifragili,53,11,18,,,,
55,up,Ultimo,I tuoi particolari,62,12,35,,,,
56,up,Baby K,Da zero a cento,87,56,2,,,,
57,up,Ivan Granatino & Bl4ir,Caramella,79,57,2,,,,
58,down,Tommaso Paradiso,Non avere paura,56,1,35,,,,
59,up,Patrik,Ora,76,59,2,,,,
60,down,PSICOLOGI,Guerra E Pace,57,36,5,,,,
61,down,Harry Styles,Adore You,58,12,31,24,2019-12-08,6,2020-04-19
62,down,Shawn Mendes & Camila Cabello,Señorita,60,16,35,1,2019-10-06,1,2019-10-06
63,down,Lady Gaga,Stupid Love,49,7,19,28,2020-03-01,8,2020-03-08
64,down,Giulia Molino,Va tutto bene,51,20,18,,,,
65,down,Maroon 5,Memories,59,3,35,36,2019-10-06,2,2019-11-17
66,down,Ultimo,Piccola stella,64,15,35,,,,
67,down,Ultimo,Tutto questo sei tu,63,1,30,,,,
68,down,Coez,La musica non c'è,67,33,35,,,,
69,down,Trevor Daniel,Falling,61,7,32,61,2019-11-24,14,2020-01-05
70,down,Ultimo,Rondini al guinzaglio,65,18,35,,,,
71,down,Le Vibrazioni,Per Fare l'Amore,50,50,4,,,,
72,down,Ultimo,Pianeti,70,16,35,,,,
73,down,BoomDaBash,Per un milione,68,43,31,,,,
74,down,Michele Bravi,La vita breve dei coriandoli,66,25,8,,,,
75,down,Ultimo,Ti dedico il silenzio,73,22,35,,,,
76,up,Carl Brave,Malibu (feat. Gemitaiz),77,61,14,,,,
77,down,Random,Rossetto,55,4,35,,,,
78,-,Baby K,Voglio ballare con te (feat. Andrés Dvicio),-,78,1,,,,
79,up,Elisa & Carl Brave,Vivere tutte le vite,93,54,21,,,,
80,-,Thegiornalisti,Riccione,-,44,1,,,,
81,up,Mahmood,Soldi,96,46,24,,,,
82,down,ITALIAN ALLSTARS 4 LIFE,MA IL CIELO È SEMPRE BLU (ITALIANSTARS4LIFE),52,15,9,,,,
83,up,Danti,Liberi (feat. Raf & Fabio Rovazzi),90,75,2,,,,
84,down,Franco126,Stanza Singola (feat. Tommaso Paradiso),78,29,25,,,,
85,down,Surfaces,Sunday Best,69,18,19,96,2020-03-01,27,2020-04-26
86,-,Anna Tatangelo,Guapo (feat. Geolier),-,41,1,,,,
87,-,Thegiornalisti,Completamente,-,55,1,,,,
88,-,Thegiornalisti,Felicità p*****a,-,65,1,,,,
89,-,Zoe Wees,Control,-,77,1,98,2020-09-20,85,2021-01-03
90,up,Canova,Tutti Uguali,92,90,2,,,,
91,-,Emma Muscat,Sangria (feat. Astol),-,29,1,,,,
92,down,PSICOLOGI,Spensieratezza,75,30,4,,,,
93,down,Katy Perry,Daisies,71,24,8,48,2020-05-24,48,2020-05-24
94,down,J-AX,La Mia Hit (feat. Max Pezzali),88,3,25,,,,
95,up,PSICOLOGI & Mr. Monkey,Festa,98,33,2,,,,
96,down,PSICOLOGI,Autostima,82,45,26,,,,
97,-,Thegiornalisti,Maradona y Pelé,-,73,4,,,,
98,up,Carl Brave,Fotografia (feat. Francesca Michielin & Fabri Fibra),100,55,9,,,,
99,down,Mahmood,Barrio,80,3,34,,,,
100,down,Nina Zilli & Nitro,Schiacciacuore,72,60,5,,,,
