Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sangiovanni,lady,1,1,17,,,,
2,up,Aka 7even,Mi manchi,2,2,12,,,,
3,-,Deddy,0 passi,-,1,1,,,,
4,up,Lil Nas X,MONTERO (Call Me By Your Name),5,4,8,3,2021-04-04,3,2021-04-04
5,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),4,2,9,56,2021-03-21,1,2021-03-28
6,down,Sangiovanni,tutta la notte,3,3,13,,,,
7,up,Francesca Michielin & Fedez,CHIAMAMI PER NOME,7,1,11,,,,
8,up,Annalisa,Dieci,8,4,11,,,,
9,up,Måneskin,ZITTI E BUONI,9,1,11,,,,
10,up,Alessandra Amoroso,Sorriso Grande,11,10,6,,,,
11,up,Baby K & Omar Montes,Pa Ti,84,11,2,,,,
12,down,Tancredi,Las Vegas,10,10,12,,,,
13,up,Noemi,Glicine,13,5,11,,,,
14,up,Tedua & SHUNE,Lo-fi Drill,29,14,2,,,,
15,down,"Takagi & Ketra, Marco Mengoni & Frah Quintale",Venere e Marte,14,1,19,,,,
16,-,Deddy,Il Cielo Contromano,-,5,1,,,,
17,up,"Tedua, Chris Nolan & Sick Luke",Inferno,23,17,2,,,,
18,down,Mahmood,Zero,12,10,4,,,,
19,up,Pinguini Tattici Nucleari,Scrivile Scemo,24,5,20,,,,
20,down,La rappresentante di lista,Amare,16,6,11,,,,
21,up,Tedua & Garelli,Badman,31,21,2,,,,
22,down,Gazzelle,Destri,19,1,34,,,,
23,up,Doja Cat,Kiss Me More (feat. SZA),28,23,6,9,2021-04-18,1,2021-05-16
24,up,Dua Lipa,Levitating (feat. DaBaby),30,12,31,93,2020-10-25,3,2021-05-16
25,down,Mahmood,Inuyasha,18,5,15,,,,
26,down,Gazzelle,Coltellata (feat. tha Supreme),21,1,14,,,,
27,down,Sangiovanni,guccy bag,20,12,19,,,,
28,up,Tedua & Chris Nolan,Paris,39,28,2,,,,
29,down,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,26,14,10,89,2021-04-04,78,2021-04-11
30,down,Michele Bravi,Mantieni il bacio,22,3,17,,,,
31,down,Sangiovanni,hype,15,15,8,,,,
32,up,Tedua & Chris Nolan,Corvi,42,32,2,,,,
33,up,Tedua & Chris Nolan,Urla,45,33,2,,,,
34,down,Olivia Rodrigo,deja vu,32,17,7,17,2021-04-11,16,2021-04-18
35,up,Emanuele Aloia,L'urlo di Munch,37,9,16,,,,
36,down,Franco126,Che senso ha,27,14,6,,,,
37,up,Tedua & Chris Nolan,Gironi,48,37,2,,,,
38,down,Federico Rossi,Pesche,36,30,6,,,,
39,down,Tiësto,The Business,34,20,10,52,2021-01-03,18,2021-04-04
40,down,Pinguini Tattici Nucleari,Scooby Doo,25,1,27,,,,
41,up,Pinguini Tattici Nucleari,Ridere,41,16,66,,,,
42,up,Olivia Rodrigo,drivers license,43,1,19,1,2021-01-17,1,2021-01-17
43,up,The Kolors,Cabriolet Panorama,97,32,2,,,,
44,down,Willie Peyote,Mai Dire Mai (La Locura),38,6,11,,,,
45,down,Ermal Meta,Un milione di cose da dirti,40,7,11,,,,
46,down,AURORA,Runaway,33,20,6,26,2021-04-18,13,2021-04-25
47,up,Bresh,Angelina Jolie,47,11,10,,,,
48,up,BoomDaBash & Alessandra Amoroso,Karaoke,49,1,49,,,,
49,up,"Neffa, Coez & TY1",Aggio perzo 'o suonno,50,44,14,,,,
50,down,Franco126,Miopia,35,20,4,,,,
51,down,Emma & Alessandra Amoroso,Pezzo Di Cuore,46,4,18,,,,
52,up,Alfa,SnoB (feat. Rosa Chemical),54,38,4,,,,
53,up,Tancredi,Leggi dell'universo,61,53,3,,,,
54,down,Fedez,Bella Storia,44,2,34,,,,
55,up,Mara Sattei,Scusa,55,24,6,,,,
56,down,Emanuele Aloia,Il bacio di Klimt,53,2,56,,,,
57,down,Ed Sheeran,Afterglow,51,6,21,18,2021-01-03,18,2021-01-03
58,up,Will,Estate,58,25,19,,,,
59,down,Dua Lipa,Don't Start Now,57,3,80,19,2019-11-03,3,2020-01-05
60,down,Matteo Romano,Concedimi,52,1,26,,,,
61,up,Pinguini Tattici Nucleari,La storia infinita,62,3,38,,,,
62,up,Harry Styles,Watermelon Sugar,69,14,59,85,2019-11-17,2,2020-08-23
63,down,Fedez & Robert Miles,Bimbi per strada (Children),59,4,49,,,,
64,up,"Carl Brave, Mara Sattei & tha Supreme",Spigoli,66,1,53,,,,
65,-,Deddy,Ancora in due,-,35,1,,,,
66,-,C. Tangana,Nunca Estoy,-,66,1,,,,
67,up,BTS,Dynamite,71,10,39,96,2020-08-23,2,2020-08-30
68,down,Aka 7even,Mille parole,56,44,7,,,,
69,up,Tancredi,Fuori di testa,85,53,6,,,,
70,down,Dua Lipa,Levitating,65,18,10,74,2020-04-05,74,2020-04-05
71,up,Coez,È sempre bello,75,17,74,,,,
72,down,Måneskin,VENT'ANNI,70,2,29,,,,
73,-,Tancredi,Las Vegas,-,2,1,,,,
74,down,Deddy,0 passi,6,6,7,,,,
75,down,ARIETE,L'ultima notte,63,4,2,,,,
76,down,Franco126 & Calcutta,Blue Jeans,60,5,22,,,,
77,-,Deddy,La prima estate,-,7,1,,,,
78,-,Mahmood & DRD,Klan,-,6,1,,,,
79,-,Roshelle & Shablo,"Ti amo, ti odio (feat. Guè Pequeno & Mecna)",-,79,1,,,,
80,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,72,4,56,74,2020-04-19,18,2020-08-09
81,up,Dua Lipa,We're Good,81,37,13,25,2021-02-21,11,2021-04-25
82,down,Deddy,Il Cielo Contromano,17,14,20,,,,
83,-,Tancredi,Balla alla luna,-,23,1,,,,
84,down,Frah Quintale,Sì può darsi,74,52,4,,,,
85,-,Olivia Rodrigo,good 4 u,-,3,1,,,,
86,-,Samuel & Francesca Michielin,Cinema,-,24,1,,,,
87,down,Giordana Angi,Tuttapposto (feat. Loredana Bertè),64,64,3,,,,
88,down,Ultimo,I tuoi particolari,67,12,74,,,,
89,down,Ultimo,Pianeti,76,16,74,,,,
90,down,Ultimo,Rondini al guinzaglio,73,18,68,,,,
91,-,"GAIA, Sean Paul & Childsplay",Boca,-,20,1,,,,
92,-,Tancredi,Fuori di testa,-,48,1,,,,
93,-,Deddy,Parole a caso,-,65,1,,,,
94,down,"Mahmood, Sfera Ebbasta & Feid",Dorado,78,3,45,,,,
95,down,Baby K,Non mi basta più (Special Guest Chiara Ferragni),87,2,43,,,,
96,down,Deddy,Ancora in due,68,34,9,,,,
97,-,Tancredi,Iride,-,97,1,,,,
98,-,Tancredi,Leggi dell’universo,-,62,1,,,,
99,down,Coez,La musica non c'è,77,33,71,,,,
100,down,Pinguini Tattici Nucleari,Ringo Starr,83,1,63,,,,
