Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pinguini Tattici Nucleari,Ricordi,1,1,14,,,,
2,up,Pinguini Tattici Nucleari,Giovani Wannabe,3,1,31,,,,
3,up,Annalisa,Bellissima,5,2,17,,,,
4,up,Pinguini Tattici Nucleari,Hikikomori,4,2,4,,,,
5,down,Tedua & SHUNE,Lo-fi For U,2,2,3,,,,
6,up,Tananai,ABISSALE,7,4,11,,,,
7,up,Lady Gaga,Bloody Mary,10,3,4,,,,
8,up,Sam Smith & Kim Petras,Unholy,8,3,14,,,,
9,down,Fedez,CRISI DI STATO,6,6,3,,,,
10,up,Fedez,VIOLA (feat. Salmo),13,2,11,,,,
11,up,Elodie,Ok. Respira,11,7,3,,,,
12,down,Pinguini Tattici Nucleari,Hold On,9,6,4,,,,
13,down,Pinguini Tattici Nucleari,Zen,12,5,4,,,,
14,up,Taylor Swift,Anti-Hero,18,3,10,,,,
15,up,Pinguini Tattici Nucleari,Pastello Bianco,16,1,93,,,,
16,up,Gazzelle,Non lo dire a nessuno,17,5,6,,,,
17,up,RAYE,Escapism. (feat. 070 Shake),28,13,3,,,,
18,down,Pinguini Tattici Nucleari,L'Ultima Volta,14,8,4,,,,
19,up,Beyoncé,CUFF IT,25,9,19,,,,
20,down,Oliver Tree & Robin Schulz,Miss You,19,8,10,,,,
21,up,"Fedez, Tananai & Mara Sattei",LA DOLCE VITA,22,1,30,,,,
22,up,Lil Nas X,STAR WALKIN' (League of Legends Worlds Anthem),32,14,14,,,,
23,down,Pinguini Tattici Nucleari,Stage Diving,15,11,4,,,,
24,up,Boomdabash & Eiffel 65,Heaven,36,8,3,,,,
25,up,Mahmood & BLANCO,Brividi,27,1,47,,,,
26,up,Boomdabash & Annalisa,Tropicana,33,3,29,,,,
27,up,Harry Styles,As It Was,31,1,39,,,,
28,up,Alessandra Amoroso,NOTTI BLU,34,13,7,,,,
29,up,Gazzelle,Non Lo Dire a Nessuno (Apple Music Home Session),79,29,2,,,,
30,down,"Sick Luke, Rhove & Capo Plaza",AUDI,20,10,4,,,,
31,down,Jovanotti,Se lo senti lo sai,30,20,7,,,,
32,down,Pinguini Tattici Nucleari,Barfly,23,16,4,,,,
33,up,Pinguini Tattici Nucleari,Ridere,37,16,150,,,,
34,up,OneRepublic,I Ain't Worried,42,8,21,,,,
35,up,Pinguini Tattici Nucleari,Scrivile Scemo,39,5,104,,,,
36,down,Pinguini Tattici Nucleari,Dentista Croazia,26,19,13,,,,
37,down,Pinguini Tattici Nucleari,Fede,21,14,4,,,,
38,down,Ambra,T'appartengo,24,24,3,,,,
39,down,"Rocco Hunt, Elettra Lamborghini & Lola Índigo",Caramello,35,2,28,,,,
40,up,Nabi,Braquages,86,40,2,,,,
41,up,Ed Sheeran,Celestial,47,19,13,,,,
42,down,Pinguini Tattici Nucleari,Melting Pop,29,18,4,,,,
43,up,Tananai,BABY GODDAMN,46,1,45,,,,
44,up,Marco Mengoni,Tutti I Miei Ricordi,49,8,15,,,,
45,down,"Sick Luke, Mara Sattei & Bresh",VUOTO DENTRO,44,9,10,,,,
46,down,Jovanotti & sixpm,I love you baby,40,1,40,,,,
47,up,Meghan Trainor,Made You Look,51,25,8,,,,
48,up,Tiziano Ferro,Addio Mio Amore,50,14,7,,,,
49,down,Bresh,Il meglio di te,45,18,23,,,,
50,up,Ultimo,I tuoi particolari,52,12,123,,,,
51,up,Elodie,Bagno a mezzanotte,56,3,42,,,,
52,up,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),54,7,9,,,,
53,up,Coez,La musica non c'è,62,33,151,,,,
54,up,Gazzelle,Destri,60,1,118,,,,
55,up,Takagi & Ketra,BUBBLE (feat. thasup & Salmo),64,7,29,,,,
56,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),65,4,72,,,,
57,up,Pinguini Tattici Nucleari,Ringo Starr,63,1,136,,,,
58,up,Ed Sheeran,Perfect,66,42,90,73,2019-10-06,58,2019-10-20
59,down,Pinguini Tattici Nucleari,Cena di Classe,41,23,4,,,,
60,up,Lucio Dalla,L'anno Che Verrà,89,56,5,,,,
61,up,Elton John & Britney Spears,Hold Me Closer,73,17,18,,,,
62,up,"Black Eyed Peas, Anitta & El Alfa",SIMPLY THE BEST,77,34,3,,,,
63,down,"Black Eyed Peas, Shakira & David Guetta",DON'T YOU WORRY,55,6,27,,,,
64,down,Tananai,QUELLI COME NOI,38,9,5,,,,
65,down,Neima Ezza & NKO,CASA,58,9,49,,,,
66,down,Francesca Michielin,occhi grandi grandi,59,30,16,,,,
67,down,Pinguini Tattici Nucleari,Non Sono Cool,48,28,4,,,,
68,down,Aka 7even,Non Piove Più,61,36,3,,,,
69,down,Bresh,Angelina Jolie,67,11,93,,,,
70,down,Sangiovanni,fluo,53,7,12,,,,
71,down,Giorgia,Normale,68,32,8,,,,
72,down,Beatrice Quinta,Se$$o,43,37,6,,,,
73,-,Robbie Williams,Merry Xmas Everybody (feat. Jamie Cullum),-,44,7,,,,
74,down,"Sick Luke, tha Supreme & Sfera Ebbasta",SOLITE PARE,72,1,51,,,,
75,up,Il Volo,Happy Xmas (War Is Over),94,63,3,,,,
76,up,Coez,È sempre bello,76,17,147,,,,
77,down,Tananai,Sesso occasionale,71,3,44,,,,
78,down,The Kid LAROI & Justin Bieber,Stay,75,1,77,,,,
79,down,Rkomi,INSUPERABILE,69,3,45,,,,
80,up,Coez,Le luci della città,85,38,33,,,,
81,-,Queen,Thank God It's Christmas (Non-Album Single),-,36,11,,,,
82,down,AIELLO,DOMANI TORNO,70,57,4,,,,
83,up,Alicia,A Natale puoi,95,70,7,,,,
84,-,Mario Biondi,This Is Christmas Time,-,70,5,,,,
85,-,Kelly Clarkson,Underneath the Tree,-,76,2,77,2019-12-22,16,2020-12-27
86,up,Gazzelle,Nessun Rimpianto (Apple Music Home Session),87,86,2,,,,
87,-,Mina,"Baby, It's Cold Outside (feat. Fiorello)",-,33,11,,,,
88,up,Elton John,Step Into Christmas,97,60,4,,,,
89,up,Måneskin,SUPERMODEL,99,5,33,,,,
90,-,Robbie Williams,Christmas (Baby Please Come Home) [feat. Bryan Adams],-,66,4,,,,
91,-,Leona Lewis,Kiss Me It's Christmas (feat. Ne-Yo),-,80,3,,,,
92,-,Whitney Houston,Do You Hear What I Hear?,-,47,6,,,,
93,-,Pentatonix,Hallelujah,-,82,3,65,2019-12-22,51,2019-12-29
94,-,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),-,94,1,,,,
95,-,Miley Cyrus & Mark Ronson,Happy Xmas (War Is Over) [feat. Sean Ono Lennon],-,85,3,,,,
96,-,Mario Biondi,My Christmas Baby (The Sweetest Gift),-,86,1,,,,
97,-,Wham!,Last Christmas (Remastered),-,91,1,77,2020-12-27,77,2020-12-27
98,-,Kelly Clarkson,My Favorite Things,-,38,9,,,,
99,down,"Sick Luke, Tony Effe, Paky & J. Lord",NELLA CASA DI DIO,74,74,2,,,,
100,down,Nabi,Plaquette,82,21,18,,,,
