Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pinguini Tattici Nucleari,Pastello Bianco,1,1,37,,,,
2,up,Adele,Easy On Me,3,1,7,,,,
3,down,Coez,Come nelle canzoni,2,1,4,,,,
4,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),4,4,16,,,,
5,up,Adele,Oh My God,51,5,2,,,,
6,down,Ultimo,Niente,5,2,6,,,,
7,down,Chiello & Shablo,Quanto ti vorrei,6,2,10,,,,
8,up,The Kid LAROI & Justin Bieber,Stay,8,1,21,,,,
9,up,Ed Sheeran,Shivers,9,7,12,,,,
10,down,Gazzelle,Fottuta canzone,7,7,3,,,,
11,down,"Yungest Moonstar, Neffa & tha Supreme",uNa DiReZioNe giUsTa,10,2,18,,,,
12,up,Elodie,Vertigine,16,10,10,,,,
13,up,Fedez,MEGLIO DEL CINEMA,13,1,10,,,,
14,down,Ed Sheeran,Bad Habits,11,4,23,,,,
15,up,Marco Mengoni,Cambia Un Uomo,15,8,5,,,,
16,down,LDA,Quello che fa male,12,10,7,,,,
17,up,Adele,I Drink Wine,68,17,2,,,,
18,down,Ultimo,Sul finale,14,4,6,,,,
19,up,Gayle,abcdefu,20,7,2,,,,
20,up,Jovanotti,Il Boom,80,20,2,,,,
21,down,Pinguini Tattici Nucleari,Scrivile Scemo,17,5,48,,,,
22,down,Mahmood,Traccia 8,19,18,18,,,,
23,up,Adele,My Little Love,64,23,2,,,,
24,up,Tommaso Paradiso,Magari no,28,7,11,,,,
25,down,Albe,Millevoci,18,13,7,,,,
26,up,Adele,Can I Get It,74,26,2,,,,
27,up,Adele,Strangers By Nature,57,27,2,,,,
28,down,Bresh,Angelina Jolie,21,11,38,,,,
29,down,Alfa,CI SARÒ,25,17,10,,,,
30,down,"Fedez, Achille Lauro & Orietta Berti",MILLE,24,1,25,,,,
31,down,Pinguini Tattici Nucleari,Ridere,29,16,94,,,,
32,up,Adele,Cry Your Heart Out,77,32,2,,,,
33,down,"Sick Luke, Chiello & Madame",LA STREGA DEL FRUTTETO,23,9,4,,,,
34,down,Noemi,Guardare giù,27,27,3,,,,
35,down,Marco Mengoni,Ma stasera,30,4,24,,,,
36,down,ARIETE,L,32,7,9,,,,
37,up,Gayle,abcdefu (angrier),50,37,2,,,,
38,down,Ultimo,Quel filo che ci unisce,31,15,6,,,,
39,down,Coldplay X BTS,My Universe,36,36,3,,,,
40,up,Adele,To Be Loved,81,40,2,,,,
41,down,ARIETE,L'ultima notte,26,4,28,,,,
42,down,Gazzelle,Destri,34,1,62,,,,
43,down,Lil Nas X,THATS WHAT I WANT,37,17,11,,,,
44,-,Fedez,SAPORE (feat. Tedua),-,1,1,,,,
45,up,Amaarae & Moliy,SAD GIRLZ LUV MONEY (feat. Kali Uchis) [Official Remix],67,45,2,,,,
46,up,Adele,All Night Parking (with Erroll Garner) Interlude,83,46,2,,,,
47,down,Ed Sheeran,Overpass Graffiti,40,24,5,,,,
48,up,Adele,Hold On,84,48,2,,,,
49,down,Ultimo,Solo,35,12,6,,,,
50,up,Adele,Woman Like Me,85,50,2,,,,
51,down,Ultimo,Il bambino che contava le stelle,38,11,6,,,,
52,down,Federico Rossi & Ana Mena,Sol Y Mar,44,31,6,,,,
53,down,Gazzelle & Mara Sattei,Tuttecose,39,3,26,,,,
54,up,Adele,Rolling In the Deep,55,43,9,,,,
55,down,Luigi Strangis,Muro,33,33,3,,,,
56,down,Pinguini Tattici Nucleari,Scooby Doo,45,1,55,,,,
57,down,Taylor Swift,All Too Well (10 Minute Version) (Taylor's Version) (From The Vault),22,22,3,,,,
58,down,Pinguini Tattici Nucleari,La storia infinita,53,3,66,,,,
59,down,Doja Cat,Woman,46,16,19,,,,
60,down,Noemi & Carl Brave,MAKUMBA,41,2,26,,,,
61,up,Adele,Love Is A Game,88,61,2,,,,
62,down,Rocco Hunt & Ana Mena,Un bacio all'improvviso,43,1,26,,,,
63,down,Alessandra Amoroso,Tutte le volte,42,15,13,,,,
64,down,Camila Cabello,Don't Go Yet,49,30,19,,,,
65,down,Annalisa,Eva+Eva (feat. Rose Villain),56,25,8,,,,
66,down,Adele,Someone Like You,58,46,11,,,,
67,down,Baby K & Alvaro Soler,Non dire una parola,61,27,12,,,,
68,down,Ultimo,Spari sul petto,47,18,6,,,,
69,down,Alex W,Sogni al cielo,54,26,8,,,,
70,down,Sissi,"Come, come",48,37,3,,,,
71,down,Doja Cat,Need To Know,60,23,21,,,,
72,down,Chiello,Mare caldo,52,13,7,,,,
73,up,Francesca Michielin,Nei tuoi occhi,79,28,8,,,,
74,down,Ultimo,La finestra di Greta,63,25,6,,,,
75,down,Coez,La musica non c'è,62,33,96,,,,
76,down,Lil Nas X,MONTERO (Call Me By Your Name),59,4,36,3,2021-04-04,3,2021-04-04
77,-,Elisa,Seta,-,23,1,,,,
78,down,Fedez,MORIRE MORIRE,75,30,4,,,,
79,-,Fedez,"LA CASSA SPINGE 2021 (feat. Crookers, M¥SS KETA & Dargen D'Amico)",-,18,1,,,,
80,-,Fedez,STUPIDO STUPIDO,-,15,1,,,,
81,-,Fedez,VITTORIA,-,21,1,,,,
82,-,Fedez,UN GIORNO IN PRETURA,-,26,1,,,,
83,down,Negramaro,Ora ti canto il mare,72,28,12,,,,
84,-,Fedez,GUARDA COSA MI FAI FARE,-,34,1,,,,
85,-,Fedez & Robert Miles,Bimbi per strada (Children),-,4,61,,,,
86,-,Fedez,FEDE E SPERANZA (feat. Speranza),-,56,1,,,,
87,-,Fedez,VECCHIO (feat. Dargen D'Amico),-,50,1,,,,
88,-,Fedez,FUORI DAI GUAI (feat. Cara),-,43,1,,,,
89,-,Fedez,Bella Storia,-,2,55,,,,
90,down,Ultimo,Supereroi,65,22,6,,,,
91,-,Fedez,MI STO SUL C***O,-,51,1,,,,
92,-,Fedez,NOTTE BRAVA,-,58,1,,,,
93,-,Fedez & Tananai,LE MADRI DEGLI ALTRI,-,60,1,,,,
94,-,Fedez,LEGGERI LEGGERI,-,69,1,,,,
95,-,Francesca Michielin & Fedez,CHIAMAMI PER NOME,-,1,30,,,,
96,-,Fedez,Problemi con tutti (Giuda),-,2,14,,,,
97,-,Wham!,Last Christmas (Single Version),-,2,9,70,2019-12-01,2,2020-12-27
98,down,Pinguini Tattici Nucleari,Ringo Starr,87,1,88,,,,
99,down,Annalisa,Movimento lento (feat. Federico Rossi),70,4,27,,,,
100,-,Tancredi,Wah Wah,-,100,1,,,,
