Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bresh & SHUNE,Guasto D'Amore,16,1,2,,,,
2,up,BLANCO,L'Isola Delle Rose,43,2,2,,,,
3,down,Miley Cyrus,Flowers,1,1,4,,,,
4,down,Annalisa,Bellissima,3,2,23,,,,
5,down,Pinguini Tattici Nucleari,Ricordi,2,1,20,,,,
6,down,Tananai,ABISSALE,4,4,17,,,,
7,down,Sam Smith & Kim Petras,Unholy,6,3,20,,,,
8,down,Elodie,Ok. Respira,7,7,9,,,,
9,down,Lady Gaga,Bloody Mary,5,3,10,,,,
10,up,Boomdabash & Eiffel 65,Heaven,10,8,9,,,,
11,down,Pinguini Tattici Nucleari,Giovani Wannabe,8,1,37,,,,
12,down,Taylor Swift,Anti-Hero,9,3,16,,,,
13,down,Gazzelle,Non lo dire a nessuno,11,5,12,,,,
14,up,RAYE,Escapism. (feat. 070 Shake),15,13,9,,,,
15,up,Pinguini Tattici Nucleari,Pastello Bianco,17,1,99,,,,
16,down,Fedez,VIOLA (feat. Salmo),13,2,17,,,,
17,down,Fedez,CRISI DI STATO,14,6,9,,,,
18,down,Pinguini Tattici Nucleari,Hikikomori,12,2,10,,,,
19,down,Lil Nas X,STAR WALKIN' (League of Legends Worlds Anthem),18,14,20,,,,
20,up,Mahmood & BLANCO,Brividi,22,1,53,,,,
21,down,Beyoncé,CUFF IT,19,9,25,,,,
22,down,Tedua & SHUNE,Lo-fi For U,20,2,9,,,,
23,up,Bresh,Il meglio di te,32,18,29,,,,
24,down,Oliver Tree & Robin Schulz,Miss You,21,8,16,,,,
25,down,Harry Styles,As It Was,24,1,45,,,,
26,down,Ed Sheeran,Celestial,23,19,19,,,,
27,up,Pinguini Tattici Nucleari,Ridere,27,16,156,,,,
28,down,"Sick Luke, Mara Sattei & Bresh",VUOTO DENTRO,25,9,16,,,,
29,up,Bresh,Angelina Jolie,46,11,99,,,,
30,up,Néza,Pararara,81,30,2,,,,
31,down,Pinguini Tattici Nucleari,Scrivile Scemo,26,5,110,,,,
32,down,Alessandra Amoroso,NOTTI BLU,28,13,13,,,,
33,down,Jovanotti,Se lo senti lo sai,30,20,13,,,,
34,up,Shade,Pendolari,50,34,4,,,,
35,down,Marco Mengoni,Tutti I Miei Ricordi,29,8,21,,,,
36,up,Ultimo,I tuoi particolari,36,12,129,,,,
37,down,Boomdabash & Annalisa,Tropicana,35,3,35,,,,
38,down,Angelina Mango,Voglia di vivere,31,29,4,,,,
39,up,"Fedez, Tananai & Mara Sattei",LA DOLCE VITA,39,1,36,,,,
40,down,OneRepublic,I Ain't Worried,33,8,27,,,,
41,-,Sam Smith,I'm Not Here To Make Friends,-,41,1,,,,
42,up,Ed Sheeran,Perfect,45,42,96,73,2019-10-06,58,2019-10-20
43,up,"Rocco Hunt, Elettra Lamborghini & Lola Índigo",Caramello,47,2,34,,,,
44,down,Pinguini Tattici Nucleari,Hold On,38,6,10,,,,
45,down,Tiziano Ferro,Addio Mio Amore,42,14,13,,,,
46,up,"Black Eyed Peas, Anitta & El Alfa",SIMPLY THE BEST,48,34,9,,,,
47,up,Coez,La musica non c'è,53,33,157,,,,
48,up,Gazzelle,Destri,57,1,124,,,,
49,down,"Black Eyed Peas, Shakira & David Guetta",DON'T YOU WORRY,40,6,33,,,,
50,down,Meghan Trainor,Made You Look,37,25,14,,,,
51,up,Pinguini Tattici Nucleari,Ringo Starr,55,1,142,,,,
52,up,Tananai,BABY GODDAMN,54,1,51,,,,
53,down,Neima Ezza & NKO,CASA,52,9,55,,,,
54,down,Jovanotti & sixpm,I love you baby,51,1,46,,,,
55,down,Pinguini Tattici Nucleari,Zen,44,5,10,,,,
56,down,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),49,7,15,,,,
57,up,Aka 7even,Non Piove Più,58,36,9,,,,
58,down,"Sick Luke, Rhove & Capo Plaza",AUDI,56,10,10,,,,
59,up,Elodie,Bagno a mezzanotte,64,3,48,,,,
60,down,Måneskin,SUPERMODEL,34,5,38,,,,
61,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),62,4,78,,,,
62,-,Coez,La tua canzone,-,10,31,,,,
63,down,Francesca Michielin,occhi grandi grandi,59,30,22,,,,
64,up,The Kid LAROI & Justin Bieber,Stay,69,1,83,,,,
65,down,Bruno Mars,When I Was Your Man,60,58,8,,,,
66,up,Coez,È sempre bello,66,17,152,,,,
67,up,AIELLO,DOMANI TORNO,75,57,8,,,,
68,down,Cricca,Se mi guardi così,41,41,3,,,,
69,up,Katy Perry,Dark Horse (feat. Juicy J),70,36,16,,,,
70,down,Ed Sheeran,Shape of You,67,41,71,94,2020-01-05,94,2020-01-05
71,up,Elisa,Come Te Nessuno Mai,98,71,5,,,,
72,up,"Sick Luke, tha Supreme & Sfera Ebbasta",SOLITE PARE,73,1,57,,,,
73,up,Rihanna,Umbrella (feat. JAY Z),76,47,20,,,,
74,up,Coez,Le luci della città,78,38,38,,,,
75,down,Takagi & Ketra,BUBBLE (feat. thasup & Salmo),74,7,35,,,,
76,down,Shakira,Hips Don't Lie (feat. Wyclef Jean),61,39,6,71,2020-02-09,71,2020-02-09
77,up,Pinguini Tattici Nucleari,Scooby Doo,80,1,112,,,,
78,down,Dua Lipa,New Rules,71,69,29,,,,
79,down,Elton John & Britney Spears,Hold Me Closer,63,17,24,,,,
80,down,Carl Brave,Fotografia (feat. Francesca Michielin & Fabri Fibra),77,55,37,,,,
81,down,Giorgia,Normale,65,32,14,,,,
82,up,Bresh & SHUNE,Andrea,96,9,19,,,,
83,-,Elodie,Purple In The Sky,-,39,1,,,,
84,up,Ultimo,Ti dedico il silenzio,85,22,113,,,,
85,up,Pinguini Tattici Nucleari,La storia infinita,86,3,118,,,,
86,down,Guera,Come suona la stanza,84,84,2,,,,
87,down,Nabi,Plaquette,83,21,23,,,,
88,down,Pinguini Tattici Nucleari,L'Ultima Volta,68,8,10,,,,
89,down,OneRepublic,Counting Stars,82,82,11,,,,
90,up,Sia,Unstoppable,94,71,18,81,2019-11-10,81,2019-11-10
91,up,Adriano Celentano,L'emozione non ha voce (Io non so parlar d'amore),92,91,2,,,,
92,down,Taylor Swift,Track One,72,13,9,,,,
93,-,Antonello Venditti,Unica,-,91,1,,,,
94,down,Nabi,Braquages,79,40,8,,,,
95,-,Lucio Battisti,Con il nastro rosa,-,59,3,,,,
96,-,Tananai,Sesso occasionale,-,3,49,,,,
97,-,Cesare Cremonini,Logico #1,-,33,30,,,,
98,down,Piccolo G,Acquario,91,80,4,,,,
99,-,"Yungest Moonstar, Neffa & tha Supreme",uNa DiReZioNe giUsTa,-,2,71,,,,
100,-,Adele,Set Fire to the Rain,-,63,5,,,,
