Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pinguini Tattici Nucleari,Rubami la Notte,3,1,3,,,,
2,up,"Fedez, Annalisa & Articolo 31",DISCO PARADISE,11,1,2,,,,
3,down,Annalisa,Mon Amour,2,2,10,,,,
4,down,BLANCO & Mina,Un Briciolo Di Allegria,1,1,8,,,,
5,down,Lazza,CENERE,4,1,17,,,,
6,up,Marco Mengoni & Elodie,Pazza Musica,40,6,2,,,,
7,up,Angelina Mango,Ci pensiamo domani,7,5,4,,,,
8,down,Tananai,TANGO,5,2,17,,,,
9,down,Marco Mengoni,Due Vite,6,2,17,,,,
10,down,Rocco Hunt,Non litighiamo più,8,6,10,,,,
11,up,"Ernia, Bresh & Fabri Fibra",PARAFULMINI,73,6,2,,,,
12,down,AriBeatz,"MIRAGE (feat. Ozuna, Sfera Ebbasta & GIMS)",9,6,8,,,,
13,down,Gazzelle,Flavio,10,10,3,,,,
14,down,Miley Cyrus,Flowers,12,1,21,,,,
15,up,Achille Lauro & Rose Villain,Fragole,29,7,4,,,,
16,down,Bresh & SHUNE,Guasto D'Amore,13,1,19,,,,
17,down,Elodie,Due,15,5,17,,,,
18,up,Paola & Chiara,Mare Caos,20,17,5,,,,
19,down,Gazzelle,Idem,14,7,13,,,,
20,up,Emma,MEZZO MONDO,24,19,6,,,,
21,up,Ed Sheeran,Eyes Closed,21,15,11,,,,
22,down,Pinguini Tattici Nucleari,Coca zero,16,14,10,,,,
23,up,ZEF e MARZ,Tilt (feat. Elisa & La rappresentante di lista),27,18,5,,,,
24,up,The Kolors,ITALODISCO,41,1,4,,,,
25,down,Madame,IL BENE NEL MALE,18,3,17,,,,
26,down,Annalisa,Bellissima,22,2,40,,,,
27,down,BLANCO,Lacrime Di Piombo,17,4,8,,,,
28,down,BLANCO,L'Isola Delle Rose,19,2,19,,,,
29,up,Boomdabash,L'unica Cosa Che Vuoi,30,25,9,,,,
30,down,Mara Sattei,Duemilaminuti,25,7,17,,,,
31,down,David Kushner,Daylight,26,20,8,,,,
32,down,Pinguini Tattici Nucleari,Ricordi,23,1,37,,,,
33,down,Pinguini Tattici Nucleari,Giovani Wannabe,31,1,54,,,,
34,up,Tiziano Ferro,Destinazione Mare,37,30,5,,,,
35,down,Madame,QUANTO FORTE TI PENSAVO,33,10,10,,,,
36,down,"Negramaro, Elisa & Jovanotti",Diamanti,35,14,12,,,,
37,up,Pinguini Tattici Nucleari,Pastello Bianco,38,1,116,,,,
38,down,Tananai,ABISSALE,36,4,34,,,,
39,down,Loreen,Tattoo,28,8,4,,,,
40,up,Taylor Swift,Anti-Hero,42,3,33,,,,
41,up,Boomdabash & Eiffel 65,Heaven,45,8,26,,,,
42,up,Pinguini Tattici Nucleari,Ridere,43,16,173,,,,
43,-,Tedua & SHUNE,Lo-fi For U,-,2,25,,,,
44,up,Dua Lipa,Dance The Night,83,10,2,,,,
45,up,Pinguini Tattici Nucleari,Scrivile Scemo,51,5,127,,,,
46,up,PinkPantheress & Ice Spice,Boy's a liar Pt. 2,53,21,16,,,,
47,up,Tommaso Paradiso,Viaggio Intorno Al Sole,48,20,11,,,,
48,down,Paola & Chiara,FURORE,39,8,17,,,,
49,up,Harry Styles,As It Was,55,1,62,,,,
50,down,Gazzelle & thasup,Quello che eravamo prima,32,20,7,,,,
51,up,Tommaso Paradiso & Baustelle,Amore Indiano,86,51,2,,,,
52,down,Gazzelle & Noyz Narcos,Roma,34,34,3,,,,
53,up,Boomdabash & Annalisa,Tropicana,62,3,52,,,,
54,up,Olly,Polvere,57,13,17,,,,
55,down,Clementino,Guardando la luna (Napoli RMX),50,37,4,,,,
56,down,Post Malone,Chemical,54,34,8,,,,
57,up,"Fedez, Tananai & Mara Sattei",LA DOLCE VITA,66,1,53,,,,
58,up,Black Eyed Peas & Daddy Yankee,BAILAR CONTIGO,68,54,8,,,,
59,down,Rosa Chemical & bdope,MADE IN ITALY,56,6,17,,,,
60,up,Mahmood & BLANCO,Brividi,61,1,70,,,,
61,up,Gazzelle,Destri,65,1,140,,,,
62,up,Pinguini Tattici Nucleari,Ringo Starr,70,1,158,,,,
63,up,Mara Sattei,Tasche,99,46,5,,,,
64,up,Laura Pausini,Un buon inizio,64,19,13,,,,
65,down,Coez,La tua canzone,60,10,48,,,,
66,up,Tananai,BABY GODDAMN,67,1,68,,,,
67,down,Angelina Mango,Voglia di vivere,49,29,8,,,,
68,up,"Rocco Hunt, Elettra Lamborghini & Lola Índigo",Caramello,94,2,50,,,,
69,up,Elodie,Bagno a mezzanotte,69,3,65,,,,
70,-,AIELLO,MI PIACE MOLTO,-,70,1,,,,
71,up,Coez,La musica non c'è,80,33,174,,,,
72,-,LDA,Granita,-,72,1,,,,
73,up,Rosa Chemical,BELLU GUAGLIONE,90,73,3,,,,
74,-,Ed Sheeran,Perfect,-,42,112,73,2019-10-06,58,2019-10-20
75,-,Alfa,Bellissimissima,-,2,1,,,,
76,down,wax,Anni 70,58,55,3,,,,
77,down,Alessandra,Queen of Kings,44,17,4,,,,
78,down,Calcutta,Cosa mi manchi a fare,72,33,6,,,,
79,up,Marco Mengoni,Fiori D'orgoglio (feat. Ernia),84,79,2,,,,
80,up,Bresh,Angelina Jolie,98,11,116,,,,
81,-,Elettra Lamborghini,Mani In Alto,-,21,1,,,,
82,-,Jovanotti & sixpm,I love you baby,-,1,60,,,,
83,up,Marco Mengoni,Incenso,87,83,2,,,,
84,up,Ciccio Merolla,Malatìa (feat. Amandha Fox),92,30,10,,,,
85,down,Gazzelle & Fulminacci,Milioni,46,46,6,,,,
86,-,Boro Boro & Oriana,Coco Chanel,-,59,1,,,,
87,-,Bresh,Il meglio di te,-,18,45,,,,
88,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),97,4,92,,,,
89,down,Neima Ezza,Avanti,81,19,11,,,,
90,-,M¥SS KETA,PROFUMO,-,90,1,,,,
91,down,BLANCO,Innamorato,74,7,8,,,,
92,-,Gigi D'Alessio,Una Magica Storia D'amore,-,45,1,,,,
93,down,Marco Mengoni,Un'Altra Storia,89,89,2,,,,
94,-,Elodie,Guaranà,-,8,30,,,,
95,-,Carl Brave,Fotografia (feat. Francesca Michielin & Fabri Fibra),-,55,50,,,,
96,-,Taylor Swift,Snow On The Beach (feat. Lana Del Rey),-,14,6,,,,
97,-,OneRepublic,I Ain't Worried,-,8,42,,,,
98,down,Gazzelle,La prima canzone d'amore,47,47,3,,,,
99,down,Levante,VIVO,77,9,17,,,,
100,up,Sam Smith & Kim Petras,Unholy,100,3,37,,,,
