Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pinguini Tattici Nucleari,Ricordi,1,1,15,,,,
2,up,Annalisa,Bellissima,3,2,18,,,,
3,down,Pinguini Tattici Nucleari,Giovani Wannabe,2,1,32,,,,
4,up,Lady Gaga,Bloody Mary,7,3,5,,,,
5,down,Pinguini Tattici Nucleari,Hikikomori,4,2,5,,,,
6,up,Sam Smith & Kim Petras,Unholy,8,3,15,,,,
7,down,Tananai,ABISSALE,6,4,12,,,,
8,down,Tedua & SHUNE,Lo-fi For U,5,2,4,,,,
9,up,Fedez,CRISI DI STATO,9,6,4,,,,
10,up,Fedez,VIOLA (feat. Salmo),10,2,12,,,,
11,up,Taylor Swift,Anti-Hero,14,3,11,,,,
12,down,Elodie,Ok. Respira,11,7,4,,,,
13,up,Pinguini Tattici Nucleari,Pastello Bianco,15,1,94,,,,
14,up,RAYE,Escapism. (feat. 070 Shake),17,13,4,,,,
15,up,Gazzelle,Non lo dire a nessuno,16,5,7,,,,
16,up,Beyoncé,CUFF IT,19,9,20,,,,
17,down,Pinguini Tattici Nucleari,Hold On,12,6,5,,,,
18,down,Pinguini Tattici Nucleari,Zen,13,5,5,,,,
19,up,"Fedez, Tananai & Mara Sattei",LA DOLCE VITA,21,1,31,,,,
20,up,Oliver Tree & Robin Schulz,Miss You,20,8,11,,,,
21,up,Lil Nas X,STAR WALKIN' (League of Legends Worlds Anthem),22,14,15,,,,
22,up,Mahmood & BLANCO,Brividi,25,1,48,,,,
23,up,Harry Styles,As It Was,27,1,40,,,,
24,up,Boomdabash & Annalisa,Tropicana,26,3,30,,,,
25,down,Boomdabash & Eiffel 65,Heaven,24,8,4,,,,
26,up,OneRepublic,I Ain't Worried,34,8,22,,,,
27,down,Pinguini Tattici Nucleari,L'Ultima Volta,18,8,5,,,,
28,up,Pinguini Tattici Nucleari,Scrivile Scemo,35,5,105,,,,
29,up,Jovanotti,Se lo senti lo sai,31,20,8,,,,
30,up,Pinguini Tattici Nucleari,Ridere,33,16,151,,,,
31,-,Wham!,Last Christmas (Single Version),-,2,15,70,2019-12-01,2,2020-12-27
32,down,Alessandra Amoroso,NOTTI BLU,28,13,8,,,,
33,up,"Rocco Hunt, Elettra Lamborghini & Lola Índigo",Caramello,39,2,29,,,,
34,down,Pinguini Tattici Nucleari,Stage Diving,23,11,5,,,,
35,up,Ed Sheeran,Celestial,41,19,14,,,,
36,up,Jovanotti & sixpm,I love you baby,46,1,41,,,,
37,up,Marco Mengoni,Tutti I Miei Ricordi,44,8,16,,,,
38,down,Gazzelle,Non Lo Dire a Nessuno (Apple Music Home Session),29,29,3,,,,
39,up,Tananai,BABY GODDAMN,43,1,46,,,,
40,down,"Sick Luke, Rhove & Capo Plaza",AUDI,30,10,5,,,,
41,up,Meghan Trainor,Made You Look,47,25,9,,,,
42,down,Pinguini Tattici Nucleari,Barfly,32,16,5,,,,
43,up,Tiziano Ferro,Addio Mio Amore,48,14,8,,,,
44,down,Pinguini Tattici Nucleari,Dentista Croazia,36,19,14,,,,
45,up,"Sick Luke, Mara Sattei & Bresh",VUOTO DENTRO,45,9,11,,,,
46,down,Pinguini Tattici Nucleari,Fede,37,14,5,,,,
47,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),56,4,73,,,,
48,down,Nabi,Braquages,40,40,3,,,,
49,up,Elodie,Bagno a mezzanotte,51,3,43,,,,
50,down,Pinguini Tattici Nucleari,Melting Pop,42,18,5,,,,
51,down,Bresh,Il meglio di te,49,18,24,,,,
52,down,Ambra,T'appartengo,38,24,4,,,,
53,down,Ultimo,I tuoi particolari,50,12,124,,,,
54,up,Pinguini Tattici Nucleari,Ringo Starr,57,1,137,,,,
55,up,Takagi & Ketra,BUBBLE (feat. thasup & Salmo),55,7,30,,,,
56,up,Lucio Dalla,L'anno Che Verrà,60,56,6,,,,
57,down,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),52,7,10,,,,
58,up,"Black Eyed Peas, Anitta & El Alfa",SIMPLY THE BEST,62,34,4,,,,
59,down,Coez,La musica non c'è,53,33,152,,,,
60,up,Robbie Williams,Merry Xmas Everybody (feat. Jamie Cullum),73,44,8,,,,
61,down,Ed Sheeran,Perfect,58,42,91,73,2019-10-06,58,2019-10-20
62,down,Elton John & Britney Spears,Hold Me Closer,61,17,19,,,,
63,up,Il Volo,Happy Xmas (War Is Over),75,63,4,,,,
64,up,Francesca Michielin,occhi grandi grandi,66,30,17,,,,
65,up,The Kid LAROI & Justin Bieber,Stay,78,1,78,,,,
66,up,Queen,Thank God It's Christmas (Non-Album Single),81,36,12,,,,
67,down,"Black Eyed Peas, Shakira & David Guetta",DON'T YOU WORRY,63,6,28,,,,
68,up,"Sick Luke, tha Supreme & Sfera Ebbasta",SOLITE PARE,74,1,52,,,,
69,up,Bresh,Angelina Jolie,69,11,94,,,,
70,up,Mario Biondi,This Is Christmas Time,84,70,6,,,,
71,down,Gazzelle,Destri,54,1,119,,,,
72,up,Mina,"Baby, It's Cold Outside (feat. Fiorello)",87,33,12,,,,
73,down,Neima Ezza & NKO,CASA,65,9,50,,,,
74,up,Elton John,Step Into Christmas,88,60,5,,,,
75,up,Alicia,A Natale puoi,83,70,8,,,,
76,up,Kelly Clarkson,Underneath the Tree,85,76,3,77,2019-12-22,16,2020-12-27
77,down,Pinguini Tattici Nucleari,Cena di Classe,59,23,5,,,,
78,down,Giorgia,Normale,71,32,9,,,,
79,up,Whitney Houston,Do You Hear What I Hear?,92,47,7,,,,
80,up,Leona Lewis,Kiss Me It's Christmas (feat. Ne-Yo),91,80,4,,,,
81,down,Tananai,QUELLI COME NOI,64,9,6,,,,
82,up,Pentatonix,Hallelujah,93,82,4,65,2019-12-22,51,2019-12-29
83,up,Robbie Williams,Christmas (Baby Please Come Home) [feat. Bryan Adams],90,66,5,,,,
84,down,Rkomi,INSUPERABILE,79,3,46,,,,
85,up,Miley Cyrus & Mark Ronson,Happy Xmas (War Is Over) [feat. Sean Ono Lennon],95,85,4,,,,
86,up,Mario Biondi,My Christmas Baby (The Sweetest Gift),96,86,2,,,,
87,-,Dua Lipa,Levitating,-,18,21,74,2020-04-05,74,2020-04-05
88,up,Kelly Clarkson,My Favorite Things,98,38,10,,,,
89,-,Lady Gaga,Poker Face,-,89,1,,,,
90,-,Robbie Williams,Time for Change,-,84,4,,,,
91,up,Wham!,Last Christmas (Remastered),97,91,2,77,2020-12-27,77,2020-12-27
92,-,Pinguini Tattici Nucleari,Bohémien,-,10,12,,,,
93,-,Art Garfunkel,O Come All Ye Faithful,-,76,4,,,,
94,-,Joni Mitchell,River,-,70,3,,,,
95,-,Robbie Williams,Can't Stop Christmas,-,13,6,,,,
96,-,La rappresentante di lista,Ciao Ciao,-,2,38,,,,
97,-,Taylor Swift,Christmas Tree Farm,-,79,1,28,2019-12-08,28,2019-12-08
98,down,Tananai,Sesso occasionale,77,3,45,,,,
99,down,Sangiovanni,fluo,70,7,13,,,,
100,down,Aka 7even,Non Piove Più,68,36,4,,,,
