Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BoomDaBash & Alessandra Amoroso,Karaoke,1,1,5,,,,
2,up,Irama,Mediterranea,2,1,8,,,,
3,up,Baby K,Non mi basta più (Special Guest Chiara Ferragni),3,2,3,,,,
4,up,Takagi & Ketra & Elodie,"Ciclone (feat. Mariah, Gipsy Kings, Nicolas Reyes & Tonino Baliardo)",8,4,4,,,,
5,up,Fedez & Robert Miles,Bimbi per strada (Children),5,4,5,,,,
6,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,4,4,14,74,2020-04-19,18,2020-08-09
7,down,Emanuele Aloia,Il bacio di Klimt,6,2,12,,,,
8,down,Random,Sono un bravo ragazzo un po' fuori di testa,7,3,8,,,,
9,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),13,5,4,36,2020-06-21,2,2020-08-09
10,down,"Carl Brave, Mara Sattei & tha Supreme",Spigoli,9,1,9,,,,
11,up,Elodie,Guaranà,11,8,9,,,,
12,down,Alfa & YANOMI,"TesTa TrA Le NuVoLE, pT. 2",10,4,8,,,,
13,down,Achille Lauro,Bam Bam Twist (feat. Gow Tribe),12,7,4,,,,
14,up,"Giusy & Elettra, Giusy Ferreri & Elettra Lamborghini",LA ISLA,22,14,2,,,,
15,up,Carl Brave,Fratellì,44,15,2,,,,
16,down,J-AX,Una voglia assurda,14,13,7,,,,
17,up,ROSALÍA & Travis Scott,TKN,21,14,7,96,2020-05-31,21,2020-06-07
18,down,Gaia,Chega,15,6,18,,,,
19,up,Tiziano Ferro & Jovanotti,Balla per me,19,18,10,,,,
20,down,Pinguini Tattici Nucleari,Ridere,18,16,22,,,,
21,down,Lady Gaga & Ariana Grande,Rain On Me,16,4,8,75,2020-05-24,1,2020-05-31
22,down,Harry Styles,Watermelon Sugar,17,14,15,85,2019-11-17,2,2020-08-23
23,down,Cara & Fedez,Le feste di Pablo,20,1,14,,,,
24,up,Achille Lauro,16 marzo (feat. Gow Tribe),24,5,15,,,,
25,down,Mahmood & Massimo Pericolo,Moonlight popolare,23,4,9,,,,
26,down,Francesco Gabbani,Il sudore ci appiccica,25,21,7,,,,
27,up,Dua Lipa,Break My Heart,28,6,16,97,2020-03-29,5,2020-06-28
28,up,Tommaso Paradiso,Ma lo vuoi capire?,30,2,13,,,,
29,up,Benji & Fede,Dove e quando,29,11,36,,,,
30,down,Frah Quintale & Giorgio Poi,Missili,26,6,11,,,,
31,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),32,1,36,60,2019-10-20,7,2019-11-17
32,up,Diodato,Un'altra estate,34,24,8,,,,
33,up,Dua Lipa,Don't Start Now,33,3,36,19,2019-11-03,3,2020-01-05
34,down,OneRepublic & Negramaro,Better Days - Giorni Migliori,27,20,7,,,,
35,down,Pinguini Tattici Nucleari,Ringo Starr,31,1,23,,,,
36,up,BoomDaBash & Alessandra Amoroso,Mambo Salentino,39,29,35,,,,
37,up,Mahmood,Rapide,40,1,26,,,,
38,down,Dua Lipa,Physical,37,2,24,48,2020-02-02,15,2020-04-12
39,down,Fedez,Problemi con tutti (Giuda),36,2,9,,,,
40,down,Diodato,Fai rumore,38,1,23,,,,
41,up,Anna Tatangelo,Guapo (feat. Geolier),86,41,2,,,,
42,down,"Takagi & Ketra, Omi & Giusy Ferreri",Jambo,35,31,36,,,,
43,-,"Mahmood, Sfera Ebbasta & Feid",Dorado,-,3,1,,,,
44,up,Thegiornalisti,Riccione,80,44,2,,,,
45,down,Alfa & YANOMI,Cin Cin,42,10,36,,,,
46,down,The Kolors,Non è vero,45,43,9,,,,
47,up,Emma Muscat,Sangria (feat. Astol),91,29,2,,,,
48,up,Annalisa,Houseparty,48,21,13,,,,
49,up,Ava Max,Kings & Queens,49,29,18,80,2020-03-15,37,2020-09-27
50,up,Coez,È sempre bello,50,17,36,,,,
51,down,Baby K,Playa,46,42,27,,,,
52,down,Irama,Arrogante,47,25,34,,,,
53,down,Francesco Gabbani,Viceversa,52,2,23,,,,
54,down,"Bobo Vieri, Nicola Ventola & Lele Adani",Una vita da bomber,43,43,3,,,,
55,up,Thegiornalisti,Completamente,87,55,2,,,,
56,down,Ultimo,I tuoi particolari,55,12,36,,,,
57,up,PSICOLOGI,Guerra E Pace,60,36,6,,,,
58,up,Harry Styles,Adore You,61,12,32,24,2019-12-08,6,2020-04-19
59,up,Patrik,Ora,59,59,3,,,,
60,up,Shawn Mendes & Camila Cabello,Señorita,62,16,36,1,2019-10-06,1,2019-10-06
61,down,Tommaso Paradiso,Non avere paura,58,1,36,,,,
62,down,Takagi & Ketra,Amore e Capoeira (feat. Giusy Ferreri & Sean Kingston),53,53,6,,,,
63,-,Levante,Sirene,-,24,1,,,,
64,down,BLACKPINK,How You Like That,41,41,3,3,2020-07-05,3,2020-07-05
65,up,Thegiornalisti,Felicità p*****a,88,65,2,,,,
66,down,Ivan Granatino & Bl4ir,Caramella,57,57,3,,,,
67,down,Ultimo,Piccola stella,66,15,36,,,,
68,up,Coez,La musica non c'è,68,33,36,,,,
69,down,Ultimo,Tutto questo sei tu,67,1,31,,,,
70,up,Ultimo,Pianeti,72,16,36,,,,
71,down,Ultimo,Rondini al guinzaglio,70,18,36,,,,
72,down,Maroon 5,Memories,65,3,36,36,2019-10-06,2,2019-11-17
73,down,Trevor Daniel,Falling,69,7,33,61,2019-11-24,14,2020-01-05
74,down,Lady Gaga,Stupid Love,63,7,20,28,2020-03-01,8,2020-03-08
75,up,Danti,Liberi (feat. Raf & Fabio Rovazzi),83,75,3,,,,
76,down,J-AX,Supercalifragili,54,11,19,,,,
77,up,PSICOLOGI & Mr. Monkey,Festa,95,33,3,,,,
78,up,ITALIAN ALLSTARS 4 LIFE,MA IL CIELO È SEMPRE BLU (ITALIANSTARS4LIFE),82,15,10,,,,
79,up,Franco126,Stanza Singola (feat. Tommaso Paradiso),84,29,26,,,,
80,down,Giulia Molino,Va tutto bene,64,20,19,,,,
81,down,Le Vibrazioni,Per Fare l'Amore,71,50,5,,,,
82,down,Ultimo,Ti dedico il silenzio,75,22,36,,,,
83,down,BoomDaBash,Per un milione,73,43,32,,,,
84,-,Margherita Vicario,Piña Colada (feat. Izi),-,35,1,,,,
85,-,Luca Carboni,La canzone dell'estate,-,30,1,,,,
86,down,Carl Brave,Malibu (feat. Gemitaiz),76,61,15,,,,
87,down,Ariana Grande & Justin Bieber,Stuck with U,51,5,10,95,2020-05-10,3,2020-05-17
88,down,Mahmood,Soldi,81,46,25,,,,
89,up,PSICOLOGI,Autostima,96,45,27,,,,
90,-,Katy Perry,Smile,-,90,1,,,,
91,-,Doja Cat,Boss Bitch,-,59,1,60,2020-03-22,23,2020-04-26
92,down,Baby K,Da zero a cento,56,56,3,,,,
93,up,Mahmood,Barrio,99,3,35,,,,
94,down,Random,Rossetto,77,4,36,,,,
95,down,Baby K,Voglio ballare con te (feat. Andrés Dvicio),78,78,2,,,,
96,-,Cara,Lentamente,-,69,1,,,,
97,down,Michele Bravi,La vita breve dei coriandoli,74,25,9,,,,
98,down,Thegiornalisti,Maradona y Pelé,97,73,5,,,,
99,down,J-AX,La Mia Hit (feat. Max Pezzali),94,3,26,,,,
100,down,Canova,Tutti Uguali,90,90,3,,,,
