Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BoomDaBash & Alessandra Amoroso,Karaoke,3,1,3,,,,
2,down,Irama,Mediterranea,1,1,6,,,,
3,down,Emanuele Aloia,Il bacio di Klimt,2,2,10,,,,
4,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,6,4,12,74,2020-04-19,18,2020-08-09
5,up,Random,Sono un bravo ragazzo un po' fuori di testa,5,3,6,,,,
6,down,Fedez & Robert Miles,Bimbi per strada (Children),4,4,3,,,,
7,up,"Carl Brave, Mara Sattei & tha Supreme",Spigoli,7,1,7,,,,
8,up,Alfa & YANOMI,"TesTa TrA Le NuVoLE, pT. 2",8,4,6,,,,
9,up,Elodie,Guaranà,9,8,7,,,,
10,up,Takagi & Ketra & Elodie,"Ciclone (feat. Mariah, Gipsy Kings, Nicolas Reyes & Tonino Baliardo)",74,4,2,,,,
11,up,Achille Lauro,Bam Bam Twist (feat. Gow Tribe),79,7,2,,,,
12,down,Lady Gaga & Ariana Grande,Rain On Me,10,4,6,75,2020-05-24,1,2020-05-31
13,down,Gaia,Chega,11,6,16,,,,
14,up,J-AX,Una voglia assurda,14,13,5,,,,
15,down,Cara & Fedez,Le feste di Pablo,12,1,12,,,,
16,down,Achille Lauro,16 marzo (feat. Gow Tribe),13,5,13,,,,
17,down,Pinguini Tattici Nucleari,Ridere,16,16,20,,,,
18,up,Tiziano Ferro & Jovanotti,Balla per me,24,18,8,,,,
19,down,Mahmood & Massimo Pericolo,Moonlight popolare,15,4,7,,,,
20,up,Harry Styles,Watermelon Sugar,25,14,13,85,2019-11-17,2,2020-08-23
21,up,Francesco Gabbani,Il sudore ci appiccica,23,21,5,,,,
22,up,OneRepublic & Negramaro,Better Days - Giorni Migliori,22,20,5,,,,
23,down,ROSALÍA & Travis Scott,TKN,17,14,5,96,2020-05-31,21,2020-06-07
24,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),40,5,2,36,2020-06-21,2,2020-08-09
25,down,Frah Quintale & Giorgio Poi,Missili,18,6,9,,,,
26,down,Tommaso Paradiso,Ma lo vuoi capire?,21,2,11,,,,
27,up,Dua Lipa,Break My Heart,37,6,14,97,2020-03-29,5,2020-06-28
28,-,Baby K,Non mi basta più (Special Guest Chiara Ferragni),-,2,1,,,,
29,down,Diodato,Un'altra estate,27,24,6,,,,
30,down,Fedez,Problemi con tutti (Giuda),20,2,7,,,,
31,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),34,1,34,60,2019-10-20,7,2019-11-17
32,down,Mahmood,Rapide,26,1,24,,,,
33,down,Dua Lipa,Don't Start Now,28,3,34,19,2019-11-03,3,2020-01-05
34,down,Benji & Fede,Dove e quando,30,11,34,,,,
35,down,Dua Lipa,Physical,19,2,22,48,2020-02-02,15,2020-04-12
36,down,Pinguini Tattici Nucleari,Ringo Starr,29,1,21,,,,
37,up,BoomDaBash & Alessandra Amoroso,Mambo Salentino,45,29,33,,,,
38,up,"Takagi & Ketra, Omi & Giusy Ferreri",Jambo,48,31,34,,,,
39,down,Alfa & YANOMI,Cin Cin,31,10,34,,,,
40,down,Diodato,Fai rumore,32,1,21,,,,
41,down,Ariana Grande & Justin Bieber,Stuck with U,33,5,8,95,2020-05-10,3,2020-05-17
42,up,Baby K,Playa,76,42,25,,,,
43,up,The Kolors,Non è vero,43,43,7,,,,
44,down,Francesco Gabbani,Viceversa,35,2,21,,,,
45,down,Coez,È sempre bello,41,17,34,,,,
46,up,Irama,Arrogante,50,25,32,,,,
47,up,Ava Max,Kings & Queens,51,29,16,80,2020-03-15,37,2020-09-27
48,down,Annalisa,Houseparty,38,21,11,,,,
49,down,Lady Gaga,Stupid Love,36,7,18,28,2020-03-01,8,2020-03-08
50,up,Le Vibrazioni,Per Fare l'Amore,59,50,3,,,,
51,down,Giulia Molino,Va tutto bene,49,20,17,,,,
52,down,ITALIAN ALLSTARS 4 LIFE,MA IL CIELO È SEMPRE BLU (ITALIANSTARS4LIFE),47,15,8,,,,
53,down,J-AX,Supercalifragili,46,11,17,,,,
54,up,Takagi & Ketra,Amore e Capoeira (feat. Giusy Ferreri & Sean Kingston),86,53,4,,,,
55,down,Random,Rossetto,44,4,34,,,,
56,down,Tommaso Paradiso,Non avere paura,53,1,34,,,,
57,up,PSICOLOGI,Guerra E Pace,69,36,4,,,,
58,down,Harry Styles,Adore You,57,12,30,24,2019-12-08,6,2020-04-19
59,down,Maroon 5,Memories,58,3,34,36,2019-10-06,2,2019-11-17
60,up,Shawn Mendes & Camila Cabello,Señorita,67,16,34,1,2019-10-06,1,2019-10-06
61,down,Trevor Daniel,Falling,55,7,31,61,2019-11-24,14,2020-01-05
62,down,Ultimo,I tuoi particolari,60,12,34,,,,
63,down,Ultimo,Tutto questo sei tu,54,1,29,,,,
64,up,Ultimo,Piccola stella,66,15,34,,,,
65,up,Ultimo,Rondini al guinzaglio,68,18,34,,,,
66,down,Michele Bravi,La vita breve dei coriandoli,52,25,7,,,,
67,up,Coez,La musica non c'è,70,33,34,,,,
68,up,BoomDaBash,Per un milione,87,43,30,,,,
69,down,Surfaces,Sunday Best,63,18,18,96,2020-03-01,27,2020-04-26
70,up,Ultimo,Pianeti,71,16,34,,,,
71,down,Katy Perry,Daisies,65,24,7,48,2020-05-24,48,2020-05-24
72,down,Nina Zilli & Nitro,Schiacciacuore,62,60,4,,,,
73,up,Ultimo,Ti dedico il silenzio,75,22,34,,,,
74,down,Levante,Tikibombom,56,6,21,,,,
75,down,PSICOLOGI,Spensieratezza,39,30,3,,,,
76,-,Patrik,Ora,-,59,1,,,,
77,down,Carl Brave,Malibu (feat. Gemitaiz),72,61,13,,,,
78,down,Franco126,Stanza Singola (feat. Tommaso Paradiso),73,29,24,,,,
79,-,Ivan Granatino & Bl4ir,Caramella,-,57,1,,,,
80,up,Mahmood,Barrio,93,3,33,,,,
81,down,PSICOLOGI,Fantasma,42,35,3,,,,
82,up,PSICOLOGI,Autostima,84,45,25,,,,
83,-,Emanuele Aloia,Girasoli,-,19,17,,,,
84,down,PSICOLOGI,STO BENE,61,55,6,,,,
85,-,"Bobo Vieri, Nicola Ventola & Lele Adani",Una vita da bomber,-,43,1,,,,
86,-,BLACKPINK,How You Like That,-,41,1,3,2020-07-05,3,2020-07-05
87,-,Baby K,Da zero a cento,-,56,1,,,,
88,up,J-AX,La Mia Hit (feat. Max Pezzali),95,3,24,,,,
89,up,Carl Brave,Che Poi,100,4,23,,,,
90,-,Danti,Liberi (feat. Raf & Fabio Rovazzi),-,75,1,,,,
91,up,Ed Sheeran & Justin Bieber,I Don't Care,96,34,32,31,2019-10-06,23,2019-11-17
92,-,Canova,Tutti Uguali,-,90,1,,,,
93,-,Elisa & Carl Brave,Vivere tutte le vite,-,54,20,,,,
94,down,Lady Gaga,Sour Candy,64,21,5,78,2020-05-31,4,2020-06-07
95,-,Baby K,Buenos Aires,-,32,12,,,,
96,-,Mahmood,Soldi,-,46,23,,,,
97,-,Ed Sheeran,Perfect,-,42,28,73,2019-10-06,58,2019-10-20
98,-,PSICOLOGI & Mr. Monkey,Festa,-,33,1,,,,
99,-,Charlie Puth,Girlfriend,-,99,1,,,,
100,-,Carl Brave,Fotografia (feat. Francesca Michielin & Fabri Fibra),-,55,8,,,,
