Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sangiovanni,lady,1,1,15,,,,
2,up,Aka 7even,Mi manchi,2,2,10,,,,
3,up,Sangiovanni,tutta la notte,6,3,11,,,,
4,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),3,2,7,56,2021-03-21,1,2021-03-28
5,down,Lil Nas X,MONTERO (Call Me By Your Name),4,4,6,3,2021-04-04,3,2021-04-04
6,up,Deddy,0 passi,8,6,5,,,,
7,down,Francesca Michielin & Fedez,CHIAMAMI PER NOME,5,1,9,,,,
8,up,Annalisa,Dieci,9,4,9,,,,
9,down,Måneskin,ZITTI E BUONI,7,1,9,,,,
10,up,Mahmood,Zero,42,10,2,,,,
11,down,Alessandra Amoroso,Sorriso Grande,10,10,4,,,,
12,down,Noemi,Glicine,11,5,9,,,,
13,down,"Takagi & Ketra, Marco Mengoni & Frah Quintale",Venere e Marte,12,1,17,,,,
14,up,Franco126,Che senso ha,17,14,4,,,,
15,down,Deddy,Il Cielo Contromano,14,14,18,,,,
16,up,La rappresentante di lista,Amare,16,6,9,,,,
17,down,Mahmood,Inuyasha,13,5,13,,,,
18,up,Tancredi,Las Vegas,21,10,10,,,,
19,down,Sangiovanni,hype,15,15,6,,,,
20,up,Franco126,Miopia,64,20,2,,,,
21,up,Sangiovanni,guccy bag,24,12,17,,,,
22,down,Gazzelle,Coltellata (feat. tha Supreme),18,1,12,,,,
23,down,Michele Bravi,Mantieni il bacio,19,3,15,,,,
24,down,Pinguini Tattici Nucleari,Scooby Doo,22,1,25,,,,
25,up,Olivia Rodrigo,deja vu,34,17,5,17,2021-04-11,16,2021-04-18
26,up,Gazzelle,Destri,26,1,32,,,,
27,down,AURORA,Runaway,20,20,4,26,2021-04-18,13,2021-04-25
28,up,Willie Peyote,Mai Dire Mai (La Locura),28,6,9,,,,
29,down,Emanuele Aloia,L'urlo di Munch,25,9,14,,,,
30,down,Tiësto,The Business,23,20,8,52,2021-01-03,18,2021-04-04
31,down,Ermal Meta,Un milione di cose da dirti,29,7,9,,,,
32,down,Ed Sheeran,Afterglow,30,6,19,18,2021-01-03,18,2021-01-03
33,down,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,27,14,8,89,2021-04-04,78,2021-04-11
34,down,Federico Rossi,Pesche,32,30,4,,,,
35,up,Dua Lipa,Levitating (feat. DaBaby),40,12,29,93,2020-10-25,3,2021-05-16
36,down,Olivia Rodrigo,drivers license,31,1,17,1,2021-01-17,1,2021-01-17
37,up,Pinguini Tattici Nucleari,Scrivile Scemo,94,5,18,,,,
38,up,Alfa,SnoB (feat. Rosa Chemical),73,38,2,,,,
39,up,Doja Cat,Kiss Me More (feat. SZA),56,23,4,9,2021-04-18,1,2021-05-16
40,up,Bresh,Angelina Jolie,43,11,8,,,,
41,up,Franco126 & Calcutta,Blue Jeans,68,5,20,,,,
42,down,Pinguini Tattici Nucleari,Ridere,41,16,64,,,,
43,down,Emma & Alessandra Amoroso,Pezzo Di Cuore,38,4,16,,,,
44,-,Arisa,Ortica,-,44,1,,,,
45,down,Matteo Romano,Concedimi,35,1,24,,,,
46,down,Mara Sattei,Scusa,33,24,4,,,,
47,down,Aka 7even,Mille parole,44,44,5,,,,
48,up,"Neffa, Coez & TY1",Aggio perzo 'o suonno,49,44,12,,,,
49,up,BoomDaBash & Alessandra Amoroso,Karaoke,50,1,47,,,,
50,down,Emanuele Aloia,Notte Stellata,36,36,3,,,,
51,up,Franco126,Maledetto tempo,75,51,2,,,,
52,up,Frah Quintale,Sì può darsi,85,52,2,,,,
53,down,Emanuele Aloia,Il bacio di Klimt,48,2,54,,,,
54,down,Arisa,Potevi fare di più,39,10,9,,,,
55,down,Fedez,Bella Storia,52,2,32,,,,
56,down,Deddy,Ancora in due,46,34,7,,,,
57,down,GAIA,Cuore amaro,45,11,9,,,,
58,down,Will,Estate,53,25,17,,,,
59,up,Franco126,Simone,72,59,2,,,,
60,down,Dua Lipa,Levitating,59,18,8,74,2020-04-05,74,2020-04-05
61,up,Ultimo,Pianeti,96,16,72,,,,
62,up,Ultimo,I tuoi particolari,88,12,72,,,,
63,down,Måneskin,VENT'ANNI,51,2,27,,,,
64,down,Dua Lipa,Don't Start Now,57,3,78,19,2019-11-03,3,2020-01-05
65,down,Neima Ezza & NKO,CASA,37,9,3,,,,
66,down,Pinguini Tattici Nucleari,La storia infinita,65,3,36,,,,
67,up,Ultimo,Rondini al guinzaglio,71,18,66,,,,
68,down,"Carl Brave, Mara Sattei & tha Supreme",Spigoli,63,1,51,,,,
69,-,Tancredi,Leggi dell'universo,-,53,1,,,,
70,down,Enula,CON(TORTA),47,34,11,,,,
71,down,Tancredi,Fuori di testa,55,53,4,,,,
72,down,BTS,Dynamite,60,10,37,96,2020-08-23,2,2020-08-30
73,down,Lo Stato Sociale,Combat pop (ALBI #1),54,9,9,,,,
74,up,Ultimo,Ti dedico il silenzio,98,22,71,,,,
75,down,Harry Styles,Watermelon Sugar,62,14,57,85,2019-11-17,2,2020-08-23
76,up,Fedez & Robert Miles,Bimbi per strada (Children),78,4,47,,,,
77,up,Måneskin,Torna a casa,77,10,26,,,,
78,down,Franco126,Nessun Perché,74,16,11,,,,
79,down,Loredana Bertè,Figlia di...,61,39,9,,,,
80,-,Ultimo,Piccola stella,-,15,64,,,,
81,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,84,4,54,74,2020-04-19,18,2020-08-09
82,down,Franco126,Accidenti a te,79,79,2,,,,
83,up,"Mahmood, Sfera Ebbasta & Feid",Dorado,95,3,43,,,,
84,down,Bruno Mars,Talking to the Moon,67,67,4,98,2021-04-25,82,2021-05-02
85,down,Dua Lipa,We're Good,80,37,11,25,2021-02-21,11,2021-04-25
86,down,Franco126,Vestito a fiori,76,76,2,,,,
87,down,Coez,La musica non c'è,82,33,69,,,,
88,down,Coez,È sempre bello,81,17,72,,,,
89,down,Alessandra Amoroso,Piuma,66,41,4,,,,
90,down,Justin Bieber,As I Am (feat. Khalid),58,34,7,89,2021-03-21,16,2021-03-28
91,down,Franco126,Ladri di sogni,87,87,2,,,,
92,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),92,5,45,36,2020-06-21,2,2020-08-09
93,up,Pinguini Tattici Nucleari,Ringo Starr,100,1,61,,,,
94,down,Malika Ayane,Ti piaci così,69,19,9,,,,
95,-,Giordana Angi,Tuttapposto (feat. Loredana Bertè),-,64,1,,,,
96,-,The Kid LAROI & Miley Cyrus,WITHOUT YOU (Miley Cyrus Remix),-,94,1,,,,
97,-,Baby K,Non mi basta più (Special Guest Chiara Ferragni),-,2,41,,,,
98,down,Franco126,Lieto fine,93,93,2,,,,
99,down,Jason Derulo & Nuka,Love Not War (The Tampa Beat),83,43,16,99,2021-01-31,73,2021-03-07
100,-,Billie Eilish & Khalid,lovely,-,52,22,62,2020-02-02,62,2020-02-02
