Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Fedez, Tananai & Mara Sattei",LA DOLCE VITA,1,1,8,,,,
2,up,Pinguini Tattici Nucleari,Giovani Wannabe,2,1,9,,,,
3,up,Boomdabash & Annalisa,Tropicana,3,3,7,,,,
4,up,"Rocco Hunt, Elettra Lamborghini & Lola Índigo",Caramello,4,2,6,,,,
5,up,Jovanotti & sixpm,I love you baby,5,1,18,,,,
6,up,M¥SS KETA,FINIMONDO,8,5,9,,,,
7,down,Elodie,Tribale,6,5,7,,,,
8,down,Harry Styles,As It Was,7,1,17,,,,
9,up,Takagi & Ketra,BUBBLE (feat. thasup & Salmo),10,7,7,,,,
10,up,Marco Mengoni,No Stress,13,7,11,,,,
11,down,Kate Bush,Running up That Hill (A Deal with God) [2018 Remaster],9,6,8,,,,
12,up,Elodie,Bagno a mezzanotte,12,3,20,,,,
13,down,Tananai,BABY GODDAMN,11,1,23,,,,
14,up,Alessandra Amoroso & DB Boulevard,Camera 209,14,14,10,,,,
15,up,Måneskin,SUPERMODEL,16,5,11,,,,
16,up,Camila Cabello,Bam Bam (feat. Ed Sheeran),21,9,21,,,,
17,up,Pinguini Tattici Nucleari,Pastello Bianco,17,1,71,,,,
18,up,Ana Mena,Mezzanotte,22,16,8,,,,
19,down,Mahmood & BLANCO,Brividi,18,1,25,,,,
20,up,Beyoncé,BREAK MY SOUL,20,10,5,,,,
21,down,Jovanotti & sixpm,Sensibile all'estate,19,19,5,,,,
22,down,Tananai,PASTA,15,14,4,,,,
23,up,Lizzo,About Damn Time,26,12,11,,,,
24,up,Baby K,Bolero (feat. MIKA),24,14,6,,,,
25,up,Shade & J-Ax,Tori seduti,25,22,4,,,,
26,up,Pinguini Tattici Nucleari,Scrivile Scemo,27,5,82,,,,
27,down,Francesca Michielin,bonsoir,23,16,4,,,,
28,up,Pinguini Tattici Nucleari,Ridere,30,16,128,,,,
29,down,Tananai,Sesso occasionale,28,3,25,,,,
30,up,Coez,Essere liberi,32,26,10,,,,
31,up,Aka 7even,TOCA (feat. Guè),31,27,5,,,,
32,down,"Tropico, Cesare Cremonini & Fabri Fibra",Contrabbando,29,29,3,,,,
33,up,La rappresentante di lista,Ciao Ciao,34,2,25,,,,
34,down,ditonellapiaga,Disco (I Love It),33,25,5,,,,
35,up,"Black Eyed Peas, Shakira & David Guetta",DON'T YOU WORRY,51,6,5,,,,
36,up,Ultimo,I tuoi particolari,48,12,101,,,,
37,down,Neima Ezza & NKO,CASA,36,9,27,,,,
38,up,"Sick Luke, tha Supreme & Sfera Ebbasta",SOLITE PARE,39,1,29,,,,
39,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),38,4,50,,,,
40,up,Pinguini Tattici Nucleari,La storia infinita,42,3,94,,,,
41,up,Pinguini Tattici Nucleari,Ringo Starr,44,1,114,,,,
42,down,Tommaso Paradiso,Piove in discoteca,40,22,9,,,,
43,up,"Fedez, Achille Lauro & Orietta Berti",MILLE,43,1,59,,,,
44,down,La rappresentante di lista,Diva,35,26,6,,,,
45,down,Coez,Occhi rossi,37,6,34,,,,
46,up,Pinguini Tattici Nucleari,Scooby Doo,46,1,87,,,,
47,down,The Kid LAROI & Justin Bieber,Stay,45,1,55,,,,
48,down,Marco Mengoni,Mi Fiderò (feat. Madame),41,4,34,,,,
49,up,Rkomi,INSUPERABILE,50,3,25,,,,
50,up,Ultimo,Ti dedico il silenzio,60,22,91,,,,
51,up,Gazzelle,Destri,59,1,96,,,,
52,up,Ed Sheeran,2step (feat. Ultimo),52,14,11,,,,
53,up,Ultimo,Il ballo delle incertezze,67,36,35,,,,
54,up,Ultimo,Pianeti,77,16,96,,,,
55,down,Elisa & Matilda De Angelis,Litoranea,54,35,11,,,,
56,up,Gayle,abcdefu,66,7,36,,,,
57,down,Luigi Strangis,Tienimi stanotte,49,24,12,,,,
58,up,Carl Brave,Fotografia (feat. Francesca Michielin & Fabri Fibra),58,55,13,,,,
59,up,Gianni Morandi,LA OLA,94,59,2,,,,
60,down,ARIETE,L'ultima notte,53,4,62,,,,
61,up,Ultimo,Piccola stella,75,15,81,,,,
62,down,"Yungest Moonstar, Neffa & tha Supreme",uNa DiReZioNe giUsTa,61,2,52,,,,
63,down,Fedez,SAPORE (feat. Tedua),56,1,35,,,,
64,up,Harry Styles,Late Night Talking,68,7,10,,,,
65,down,Coez,La musica non c'è,57,33,129,,,,
66,down,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",47,24,11,,,,
67,down,Thegiornalisti,Riccione,64,44,27,,,,
68,down,Cesare Cremonini,Buon Viaggio (Share the Love),62,43,8,,,,
69,up,Ultimo,Rondini al guinzaglio,86,18,86,,,,
70,up,Marco Mengoni,Ma stasera,71,4,47,,,,
71,down,Rocco Hunt & Ana Mena,Un bacio all'improvviso,69,1,60,,,,
72,down,Bresh,Angelina Jolie,63,11,71,,,,
73,up,Ultimo,Niente,83,2,27,,,,
74,down,Coez,Come nelle canzoni,70,1,38,,,,
75,up,BoomDaBash & Alessandra Amoroso,Karaoke,78,1,75,,,,
76,down,"Niko Pandetta, Tempoxso & Janax",Pistole Nella Prada,55,55,3,,,,
77,down,Joji,Glimpse of Us,74,39,6,,,,
78,up,Noemi & Carl Brave,MAKUMBA,79,2,48,,,,
79,up,Måneskin,Beggin,89,39,6,,,,
80,down,Alfa & Mr Gabriel,You Make Me So Happy,76,39,7,,,,
81,down,Cesare Cremonini,Logico #1,72,33,18,,,,
82,down,Ed Sheeran,Bad Habits,80,4,56,,,,
83,up,Benji & Fede,Dove e quando,95,11,66,,,,
84,-,Ultimo,Cascare nei tuoi occhi,-,26,38,,,,
85,up,ARIETE,CASTELLI DI LENZUOLA,92,21,13,,,,
86,-,Ultimo,Sul finale,-,4,18,,,,
87,down,Ed Sheeran,Perfect,81,42,69,73,2019-10-06,58,2019-10-20
88,up,"Carl Brave, Mara Sattei & tha Supreme",Spigoli,98,1,78,,,,
89,down,Cesare Cremonini,Chimica,73,28,11,,,,
90,-,Bresh,Il meglio di te,-,18,1,,,,
91,down,Takagi & Ketra,Amore e Capoeira (feat. Giusy Ferreri & Sean Kingston),85,53,16,,,,
92,-,Gazzelle & Mara Sattei,Tuttecose,-,3,54,,,,
93,down,Dua Lipa,New Rules,87,69,9,,,,
94,down,Coez,È sempre bello,88,17,126,,,,
95,up,Takagi & Ketra & Elodie,"Ciclone (feat. Mariah, Gipsy Kings, Nicolas Reyes & Tonino Baliardo)",97,4,40,,,,
96,down,Jovanotti,L'Estate Addosso,84,84,5,,,,
97,-,Ultimo,Supereroi,-,22,24,,,,
98,down,Cesare Cremonini,La nuova stella di Broadway,82,38,23,,,,
99,up,Irama,Arrogante,99,25,47,,,,
100,-,ARIETE,TUTTO (con te),-,78,3,,,,
