Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BoomDaBash & Alessandra Amoroso,Karaoke,1,1,8,,,,
2,up,Irama,Mediterranea,2,1,11,,,,
3,up,Baby K,Non mi basta più (Special Guest Chiara Ferragni),3,2,6,,,,
4,up,"Mahmood, Sfera Ebbasta & Feid",Dorado,4,3,4,,,,
5,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),5,5,7,36,2020-06-21,2,2020-08-09
6,up,Takagi & Ketra & Elodie,"Ciclone (feat. Mariah, Gipsy Kings, Nicolas Reyes & Tonino Baliardo)",7,4,7,,,,
7,down,Fedez & Robert Miles,Bimbi per strada (Children),6,4,8,,,,
8,up,Emanuele Aloia,Il bacio di Klimt,9,2,15,,,,
9,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,8,4,17,74,2020-04-19,18,2020-08-09
10,up,"Carl Brave, Mara Sattei & tha Supreme",Spigoli,10,1,12,,,,
11,up,Elodie,Guaranà,13,8,12,,,,
12,down,Random,Sono un bravo ragazzo un po' fuori di testa,11,3,11,,,,
13,down,Achille Lauro,Bam Bam Twist (feat. Gow Tribe),12,7,7,,,,
14,up,Achille Lauro,Scat Men (feat. Ghali & Gemitaiz),69,14,2,,,,
15,down,Alfa & YANOMI,"TesTa TrA Le NuVoLE, pT. 2",14,4,11,,,,
16,down,Alfa & YANOMI,SuL Più BeLLo,15,13,3,,,,
17,down,"DRD, Ghali & Marracash",DEFUERA (feat. Madame),16,11,3,,,,
18,down,"Giusy & Elettra, Giusy Ferreri & Elettra Lamborghini",LA ISLA,17,14,5,,,,
19,up,Tiziano Ferro & Jovanotti,Balla per me,19,18,13,,,,
20,down,Lady Gaga & Ariana Grande,Rain On Me,18,4,11,75,2020-05-24,1,2020-05-31
21,up,Pinguini Tattici Nucleari,Ridere,22,16,25,,,,
22,down,Harry Styles,Watermelon Sugar,20,14,18,85,2019-11-17,2,2020-08-23
23,down,J-AX,Una voglia assurda,21,13,10,,,,
24,down,ROSALÍA & Travis Scott,TKN,23,14,10,96,2020-05-31,21,2020-06-07
25,down,Gaia,Chega,24,6,21,,,,
26,down,Carl Brave,Fratellì,25,15,5,,,,
27,down,Levante,Sirene,26,24,4,,,,
28,up,Francesco Gabbani,Il sudore ci appiccica,28,21,10,,,,
29,up,Achille Lauro,16 marzo (feat. Gow Tribe),30,5,18,,,,
30,down,Mahmood & Massimo Pericolo,Moonlight popolare,29,4,12,,,,
31,up,Achille Lauro,Sweet Dreams (feat. Annalisa),72,28,2,,,,
32,down,Valerio Mazzei,12 Luglio,27,27,3,,,,
33,down,Luca Carboni,La canzone dell'estate,31,30,4,,,,
34,up,Diodato,Un'altra estate,34,24,11,,,,
35,up,Achille Lauro,You and Me (feat. Alexia & Capo Plaza),73,35,2,,,,
36,up,Emma Muscat,Sangria (feat. Astol),44,29,5,,,,
37,up,Dua Lipa,Don't Start Now,38,3,39,19,2019-11-03,3,2020-01-05
38,up,Achille Lauro,Summer’s Imagine (feat. Massimo Pericolo),75,38,2,,,,
39,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),33,1,39,60,2019-10-20,7,2019-11-17
40,down,Dua Lipa,Break My Heart,32,6,19,97,2020-03-29,5,2020-06-28
41,down,Pinguini Tattici Nucleari,Ringo Starr,36,1,26,,,,
42,down,Alfa & YANOMI,Cin Cin,41,10,39,,,,
43,down,Benji & Fede,Dove e quando,37,11,39,,,,
44,down,OneRepublic & Negramaro,Better Days - Giorni Migliori,40,20,10,,,,
45,up,Achille Lauro,1990 (Back to Dance),88,45,2,,,,
46,down,Mahmood,Rapide,39,1,29,,,,
47,up,Achille Lauro & Eiffel 65,Blu,85,47,2,,,,
48,down,Cara & Fedez,Le feste di Pablo,35,1,17,,,,
49,up,Ludwig & Dj Matrix,Non spegnere la musica,60,49,2,,,,
50,down,The Kolors,Non è vero,43,43,12,,,,
51,down,Ava Max,Kings & Queens,46,29,21,80,2020-03-15,37,2020-09-27
52,down,Dua Lipa,Physical,42,2,27,48,2020-02-02,15,2020-04-12
53,down,BoomDaBash & Alessandra Amoroso,Mambo Salentino,47,29,38,,,,
54,up,Maroon 5,Nobody's Love,94,28,2,79,2020-08-16,73,2020-08-23
55,down,Margherita Vicario,Piña Colada (feat. Izi),45,35,4,,,,
56,down,Coez,È sempre bello,49,17,39,,,,
57,down,Anna Tatangelo,Guapo (feat. Geolier),48,41,5,,,,
58,down,Tommaso Paradiso,Ma lo vuoi capire?,50,2,16,,,,
59,down,Diodato,Fai rumore,51,1,26,,,,
60,up,Zero Assoluto,Fuori noi (feat. Gazzelle),93,60,2,,,,
61,down,Annalisa,Houseparty,58,21,16,,,,
62,down,PSICOLOGI,Guerra E Pace,56,36,9,,,,
63,down,Thegiornalisti,Riccione,53,44,5,,,,
64,down,"Takagi & Ketra, Omi & Giusy Ferreri",Jambo,55,31,39,,,,
65,down,PSICOLOGI & Mr. Monkey,Festa,54,33,6,,,,
66,down,Frah Quintale & Giorgio Poi,Missili,52,6,14,,,,
67,down,Francesco Gabbani,Viceversa,57,2,26,,,,
68,up,Achille Lauro & Benny Benassi,I Wanna Be an Illusion,92,68,2,,,,
69,down,Coez,La musica non c'è,66,33,39,,,,
70,down,Ultimo,I tuoi particolari,59,12,39,,,,
71,down,Tommaso Paradiso,Non avere paura,61,1,39,,,,
72,down,Irama,Arrogante,63,25,37,,,,
73,down,Baby K,Playa,62,42,30,,,,
74,down,Harry Styles,Adore You,65,12,35,24,2019-12-08,6,2020-04-19
75,down,Doja Cat,Boss Bitch,64,59,4,60,2020-03-22,23,2020-04-26
76,up,Dua Lipa,Hallucinate,95,24,5,85,2020-04-05,85,2020-04-05
77,down,Ultimo,Piccola stella,68,15,39,,,,
78,down,Fedez,Problemi con tutti (Giuda),71,2,12,,,,
79,-,Coez,Faccio un casino,-,79,3,,,,
80,down,Takagi & Ketra,Amore e Capoeira (feat. Giusy Ferreri & Sean Kingston),78,53,9,,,,
81,down,Ultimo,Rondini al guinzaglio,77,18,39,,,,
82,down,Ultimo,Pianeti,76,16,39,,,,
83,down,Ultimo,Tutto questo sei tu,70,1,34,,,,
84,down,Cara,Lentamente,74,69,4,,,,
85,down,Thegiornalisti,Completamente,67,55,5,,,,
86,up,Tate McRae,you broke me first,86,23,2,81,2020-08-23,15,2020-11-15
87,down,Ultimo,Ti dedico il silenzio,79,22,39,,,,
88,-,BoomDaBash,Per un milione,-,43,34,,,,
89,down,Patrik,Ora,80,59,6,,,,
90,up,Mahmood,Barrio,99,3,38,,,,
91,down,BLACKPINK,How You Like That,81,41,6,3,2020-07-05,3,2020-07-05
92,down,Maroon 5,Memories,90,3,39,36,2019-10-06,2,2019-11-17
93,-,Sam Smith,My Oasis (feat. Burna Boy),-,93,1,,,,
94,-,Ed Sheeran,Shape of You,-,41,30,94,2020-01-05,94,2020-01-05
95,down,J-AX,Supercalifragili,82,11,22,,,,
96,-,PSICOLOGI,Autostima,-,45,29,,,,
97,-,"Bobo Vieri, Nicola Ventola & Lele Adani",Una vita da bomber,-,43,5,,,,
98,down,Trevor Daniel,Falling,97,7,36,61,2019-11-24,14,2020-01-05
99,-,Dotan,No Words,-,84,1,,,,
100,down,Shawn Mendes & Camila Cabello,Señorita,96,16,39,1,2019-10-06,1,2019-10-06
