Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mahmood & BLANCO,Brividi,1,1,5,,,,
2,up,Tananai,BABY GODDAMN,6,1,3,,,,
3,down,La rappresentante di lista,Ciao Ciao,2,2,5,,,,
4,down,Rkomi,INSUPERABILE,3,3,5,,,,
5,up,Tananai,Sesso occasionale,5,3,5,,,,
6,down,Elisa,O Forse Sei Tu,4,4,5,,,,
7,up,"Sick Luke, tha Supreme & Sfera Ebbasta",SOLITE PARE,8,1,9,,,,
8,down,Matteo Romano,Virale,7,6,5,,,,
9,up,Marco Mengoni,Mi Fiderò (feat. Madame),11,4,14,,,,
10,up,Pinguini Tattici Nucleari,Pastello Bianco,14,1,51,,,,
11,down,ditonellapiaga & Rettore,Chimica,9,7,5,,,,
12,down,Emma,Ogni volta è così,10,9,5,,,,
13,down,Aka 7even,Perfetta così,12,11,5,,,,
14,up,Fedez,SAPORE (feat. Tedua),15,1,15,,,,
15,up,Bresh & SHUNE,Andrea,22,9,3,,,,
16,up,Coez,Come nelle canzoni,16,1,18,,,,
17,up,Noemi,Ti amo non lo so dire,17,12,5,,,,
18,up,Gayle,abcdefu,19,7,16,,,,
19,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),20,4,30,,,,
20,down,Gianni Morandi,Apri tutte le porte,13,6,5,,,,
21,up,ARIETE,CASTELLI DI LENZUOLA,69,21,2,,,,
22,down,Ana Mena,Duecentomila ore,18,14,5,,,,
23,down,Michele Bravi,Inverno dei fiori,21,13,5,,,,
24,up,Coez,Occhi rossi,38,6,14,,,,
25,up,Bresh,Angelina Jolie,35,11,52,,,,
26,down,PSICOLOGI,SUI MURI,25,4,13,,,,
27,up,ARIETE & Madame,CICATRICI,76,22,2,,,,
28,up,Cesare Cremonini,Chimica,72,28,2,,,,
29,down,Highsnob & Hu,Abbi cura di te,23,16,5,,,,
30,up,Cesare Cremonini,La Ragazza Del Futuro,30,24,7,,,,
31,down,Sick Luke & Shiva,"DREAM TEAM (feat. Capo Plaza, Tedua & Pyrex)",26,2,9,,,,
32,down,The Kid LAROI & Justin Bieber,Stay,28,1,35,,,,
33,down,Fabrizio Moro,Sei tu,24,17,5,,,,
34,down,Ed Sheeran,Shivers,29,7,26,,,,
35,up,Tommaso Paradiso,Tutte le notti,64,18,2,,,,
36,down,Adele,Easy On Me,31,1,21,,,,
37,down,Lil Nas X,THATS WHAT I WANT,32,17,25,,,,
38,down,"Sick Luke, Franco126, Coez & Ketama126",FALENA,33,3,9,,,,
39,down,Elisa & Rkomi,Quello Che Manca,27,23,4,,,,
40,down,Laura Pausini,Scatola,34,10,7,,,,
41,up,Pinguini Tattici Nucleari,Scrivile Scemo,42,5,62,,,,
42,up,Dove Cameron,Boyfriend,84,42,2,,,,
43,up,ARIETE,L,73,7,20,,,,
44,down,"Yungest Moonstar, Neffa & tha Supreme",uNa DiReZioNe giUsTa,39,2,32,,,,
45,up,ARIETE,GIORNATE NOIOSE,78,45,2,,,,
46,up,Adele,Oh My God,46,5,16,,,,
47,up,Neima Ezza & NKO,CASA,54,9,7,,,,
48,down,Giusy Ferreri,Miele,36,19,5,,,,
49,down,Ed Sheeran,Bad Habits,43,4,37,,,,
50,up,ARIETE,SPIFFERI,86,30,2,,,,
51,down,Pinguini Tattici Nucleari,Ridere,48,16,108,,,,
52,down,LDA,Quello che fa male,44,10,21,,,,
53,up,ARIETE,CLUB,81,53,5,,,,
54,down,Elisa,Litoranea,37,37,3,,,,
55,down,"Sick Luke, Chiello & Madame",LA STREGA DEL FRUTTETO,41,9,18,,,,
56,up,ARIETE & Franco126,FRAGILI,79,56,2,,,,
57,down,Gianni Celeste,Tu comm'a mme,40,40,3,,,,
58,down,Elodie,Vertigine,47,10,24,,,,
59,up,Albe,Giravolte,71,59,2,,,,
60,down,Gazzelle,Destri,53,1,76,,,,
61,down,"Fedez, Achille Lauro & Orietta Berti",MILLE,51,1,39,,,,
62,down,Cesare Cremonini,La nuova stella di Broadway,45,38,7,,,,
63,down,Ultimo,Niente,55,2,20,,,,
64,down,Marco Mengoni,Cambia Un Uomo,50,8,19,,,,
65,down,Sick Luke & Drast,SOGNI MATTI (feat. Leon Faun),49,7,9,,,,
66,down,ARIETE,L'ultima notte,65,4,42,,,,
67,down,Albe,Millevoci,57,13,21,,,,
68,down,Ultimo,Supereroi,66,22,19,,,,
69,down,Elley Duhé,MIDDLE OF THE NIGHT,68,44,6,,,,
70,down,Cesare Cremonini,Colibrì,52,13,14,,,,
71,down,"Sick Luke, ARIETE & Mecna",IL GIORNO PIÙ TRISTE DEL MONDO,56,5,9,,,,
72,down,Tananai,COMINCIA TU (feat. Rosa Chemical),58,58,4,,,,
73,down,Jovanotti,La primavera,59,15,12,,,,
74,up,Coez,La musica non c'è,92,33,109,,,,
75,down,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),62,51,3,,,,
76,-,Pinguini Tattici Nucleari,Scooby Doo,-,1,68,,,,
77,up,ARIETE,AVVISO,82,77,2,,,,
78,up,Labrinth,Mount Everest,100,67,3,,,,
79,up,ARIETE,SPECCHIO (interludio),83,79,2,,,,
80,up,ARIETE,IRIDE,93,80,2,,,,
81,up,ARIETE,QUELLA DI PRIMA,90,81,2,,,,
82,up,Alfa,CI SARÒ,96,17,24,,,,
83,-,Bresh & SHUNE,Caffè,-,34,8,,,,
84,down,Cesare Cremonini,Interlude +,80,80,2,,,,
85,-,Tommaso Paradiso,Amico vero (feat. Franco126),-,31,1,,,,
86,-,Labrinth,"I'm Tired (From ""Euphoria"" An Original HBO Series)",-,61,1,,,,
87,down,Chiello & Shablo,Quanto ti vorrei,61,2,24,,,,
88,-,Coez,È sempre bello,-,17,107,,,,
89,-,Camila Cabello,Bam Bam (feat. Ed Sheeran),-,9,1,,,,
90,down,Cesare Cremonini,MoonWalk,85,85,2,,,,
91,down,"Sick Luke, GAIA & Carl Brave",MOSAICI,77,14,9,,,,
92,up,Cesare Cremonini,Logico #1,97,33,5,,,,
93,-,Alfa,PARIGI,-,34,1,,,,
94,-,Tommaso Paradiso,Magari no,-,7,17,,,,
95,-,Ermal Meta & Giuliano Sangiorgi,Una cosa più grande,-,66,1,,,,
96,down,Cesare Cremonini,La Fine Del Mondo,87,87,2,,,,
97,-,Sia,Unstoppable,-,71,1,81,2019-11-10,81,2019-11-10
98,-,Tommaso Paradiso,Guardarti andare via,-,98,1,,,,
99,down,Ed Sheeran,The Joker And The Queen (feat. Taylor Swift),60,37,4,,,,
100,down,Rocco Hunt & Ana Mena,Un bacio all'improvviso,98,1,40,,,,
