Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Fedez, Tananai & Mara Sattei",LA DOLCE VITA,19,1,2,,,,
2,down,Jovanotti & sixpm,I love you baby,1,1,12,,,,
3,down,Pinguini Tattici Nucleari,Giovani Wannabe,2,1,3,,,,
4,down,Harry Styles,As It Was,3,1,11,,,,
5,down,Elodie,Bagno a mezzanotte,4,3,14,,,,
6,up,Kate Bush,Running up That Hill (A Deal with God) [2018 Remaster],10,6,2,,,,
7,down,Tananai,BABY GODDAMN,5,1,17,,,,
8,down,Mahmood & BLANCO,Brividi,6,1,19,,,,
9,down,Måneskin,SUPERMODEL,7,5,5,,,,
10,down,Marco Mengoni,No Stress,8,7,5,,,,
11,down,Camila Cabello,Bam Bam (feat. Ed Sheeran),9,9,15,,,,
12,up,Lizzo,About Damn Time,13,12,5,,,,
13,down,Coez,Occhi rossi,11,6,28,,,,
14,down,Rkomi,INSUPERABILE,12,3,19,,,,
15,up,Alessandra Amoroso & DB Boulevard,Camera 209,15,14,4,,,,
16,up,Ana Mena,Mezzanotte,83,16,2,,,,
17,down,Tananai,Sesso occasionale,16,3,19,,,,
18,down,La rappresentante di lista,Ciao Ciao,14,2,19,,,,
19,down,Pinguini Tattici Nucleari,Pastello Bianco,18,1,65,,,,
20,up,Ed Sheeran,2step (feat. Ultimo),20,14,5,,,,
21,up,Aka 7even,Come La Prima Volta,21,16,5,,,,
22,up,Tommaso Paradiso,Piove in discoteca,22,22,3,,,,
23,down,Harry Styles,Late Night Talking,17,7,4,,,,
24,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),25,4,44,,,,
25,down,Marco Mengoni,Mi Fiderò (feat. Madame),23,4,28,,,,
26,up,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",29,24,5,,,,
27,up,Rosa Chemical & B.D.O.P.E,POLKA 3,85,27,2,,,,
28,down,"Sick Luke, tha Supreme & Sfera Ebbasta",SOLITE PARE,26,1,23,,,,
29,down,Luigi Strangis,Tienimi stanotte,24,24,6,,,,
30,up,Pinguini Tattici Nucleari,Scrivile Scemo,31,5,76,,,,
31,up,"Fedez, Achille Lauro & Orietta Berti",MILLE,49,1,53,,,,
32,up,Neima Ezza & NKO,CASA,33,9,21,,,,
33,up,Pinguini Tattici Nucleari,Ridere,40,16,122,,,,
34,up,M¥SS KETA,FINIMONDO,51,5,3,,,,
35,up,Elisa & Matilda De Angelis,Litoranea,38,35,5,,,,
36,up,The Kid LAROI & Justin Bieber,Stay,39,1,49,,,,
37,down,Fedez,SAPORE (feat. Tedua),34,1,29,,,,
38,down,Coez,Come nelle canzoni,36,1,32,,,,
39,down,Harry Styles,Daylight,27,16,4,,,,
40,down,Francesco Gabbani,Volevamo solo essere felici,37,26,14,,,,
41,down,Harry Styles,Matilda,30,11,4,,,,
42,up,Gazzelle,Destri,46,1,90,,,,
43,up,LDA,Bandana,43,14,7,,,,
44,down,Harry Styles,Little Freak,28,12,4,,,,
45,up,Coez,Essere liberi,50,26,4,,,,
46,down,Sangiovanni,cielo dammi la luna,35,5,12,,,,
47,down,Harry Styles,Music For a Sushi Restaurant,32,14,4,,,,
48,up,ARIETE & Madame,CICATRICI,54,22,16,,,,
49,up,Bresh,Angelina Jolie,58,11,66,,,,
50,up,Gayle,abcdefu,55,7,30,,,,
51,up,Emanuele Aloia,CARTAGINE,60,37,7,,,,
52,up,"Yungest Moonstar, Neffa & tha Supreme",uNa DiReZioNe giUsTa,61,2,46,,,,
53,up,Pinguini Tattici Nucleari,Scooby Doo,65,1,81,,,,
54,up,Pinguini Tattici Nucleari,Ringo Starr,64,1,108,,,,
55,down,Matteo Romano,Apatico,41,17,8,,,,
56,up,Pinguini Tattici Nucleari,La storia infinita,68,3,88,,,,
57,down,Michele Bravi,Zodiaco,52,52,3,,,,
58,up,Coez,La musica non c'è,66,33,123,,,,
59,-,Elodie,Tribale,-,5,1,,,,
60,up,Matteo Romano,Virale,63,6,19,,,,
61,down,PSICOLOGI & tha Supreme,NLFP,48,12,5,,,,
62,down,Dua Lipa,Don't Start Now,59,3,99,19,2019-11-03,3,2020-01-05
63,-,Takagi & Ketra,BUBBLE (feat. thasup & Salmo),-,7,1,,,,
64,-,Ultimo,Ti dedico il silenzio,-,22,85,,,,
65,-,Boomdabash & Annalisa,Tropicana,-,3,1,,,,
66,up,ABBA,Angel Eyes,100,66,2,,,,
67,up,Coez,È sempre bello,69,17,121,,,,
68,down,Dardust & Massimo Pericolo,Signore del bosco,62,25,9,,,,
69,down,Tommaso Paradiso,Tutte le notti,57,18,16,,,,
70,down,Harry Styles,Satellite,42,23,4,,,,
71,up,Polimá Westcoast & Pailita,ULTRA SOLO,87,71,2,,,,
72,down,Margherita Vicario,Onde,67,67,3,,,,
73,up,Gazzelle & Mara Sattei,Tuttecose,76,3,52,,,,
74,-,Ultimo,Pianeti,-,16,90,,,,
75,down,Harry Styles,Love Of My Life,44,24,4,,,,
76,down,PSICOLOGI,SUI MURI,71,4,27,,,,
77,down,Harry Styles,Cinema,47,25,4,,,,
78,-,Ultimo,Piccola stella,-,15,75,,,,
79,down,Ed Sheeran,Shivers,70,7,40,,,,
80,down,Elley Duhé,MIDDLE OF THE NIGHT,72,44,20,,,,
81,-,Ultimo,I tuoi particolari,-,12,95,,,,
82,-,BTS,Yet To Come,-,48,1,,,,
83,-,Loredana Bertè & Franco126,Mare Malinconia,-,44,1,,,,
84,-,Alfa & Mr Gabriel,You Make Me So Happy,-,39,1,,,,
85,down,Harry Styles,Grapejuice,45,21,4,,,,
86,-,Eros Ramazzotti,AMA,-,56,1,,,,
87,down,Rocco Hunt & Ana Mena,Un bacio all'improvviso,82,1,54,,,,
88,-,Rettore & Tancredi,Faccio da me,-,46,1,,,,
89,down,ARIETE,L'ultima notte,75,4,56,,,,
90,down,Ed Sheeran,Bad Habits,73,4,51,,,,
91,-,BTS,Run BTS,-,91,1,,,,
92,down,Cesare Cremonini,Logico #1,81,33,12,,,,
93,down,Harry Styles,Daydreaming,53,28,4,,,,
94,down,Harry Styles,Keep Driving,56,30,4,,,,
95,down,Adele,Easy On Me,79,1,35,,,,
96,down,Bresh & SHUNE,Andrea,86,9,17,,,,
97,down,Elisa,O Forse Sei Tu,74,4,19,,,,
98,down,Thegiornalisti,Riccione,90,44,21,,,,
99,down,Biagio Antonacci,Seria,89,89,2,,,,
100,-,BoomDaBash & Alessandra Amoroso,Karaoke,-,1,70,,,,
