Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pinguini Tattici Nucleari,Ricordi,1,1,5,,,,
2,up,Fedez,VIOLA (feat. Salmo),46,2,2,,,,
3,down,Pinguini Tattici Nucleari,Giovani Wannabe,2,1,22,,,,
4,down,Sam Smith & Kim Petras,Unholy,3,3,5,,,,
5,down,Annalisa,Bellissima,4,2,8,,,,
6,up,Tananai,ABISSALE,38,4,2,,,,
7,down,"Rocco Hunt, Elettra Lamborghini & Lola Índigo",Caramello,5,2,19,,,,
8,down,Boomdabash & Annalisa,Tropicana,6,3,20,,,,
9,down,Marco Mengoni,Tutti I Miei Ricordi,8,8,6,,,,
10,down,"Fedez, Tananai & Mara Sattei",LA DOLCE VITA,9,1,21,,,,
11,down,Sangiovanni,fluo,7,7,3,,,,
12,down,OneRepublic,I Ain't Worried,10,8,12,,,,
13,up,Beyoncé,CUFF IT,15,9,10,,,,
14,down,Pinguini Tattici Nucleari,Pastello Bianco,12,1,84,,,,
15,down,Harry Styles,As It Was,11,1,30,,,,
16,down,"Black Eyed Peas, Shakira & David Guetta",DON'T YOU WORRY,14,6,18,,,,
17,up,Takagi & Ketra,BUBBLE (feat. thasup & Salmo),19,7,20,,,,
18,down,Elodie,Tribale,16,5,20,,,,
19,up,Ed Sheeran,Celestial,31,19,4,,,,
20,down,Tiziano Ferro,La Vita Splendida,18,10,7,,,,
21,down,Jovanotti & sixpm,I love you baby,17,1,31,,,,
22,down,Marco Mengoni,Attraverso Te (feat. La rappresentante di lista),13,13,3,,,,
23,down,Pinguini Tattici Nucleari,Ridere,20,16,141,,,,
24,down,Bresh,Il meglio di te,21,18,14,,,,
25,down,Måneskin,SUPERMODEL,23,5,24,,,,
26,down,Pinguini Tattici Nucleari,Scrivile Scemo,24,5,95,,,,
27,down,Mahmood & BLANCO,Brividi,22,1,38,,,,
28,down,Baby K,Easy,26,26,3,,,,
29,down,M¥SS KETA,FINIMONDO,25,5,22,,,,
30,down,Elton John & Britney Spears,Hold Me Closer,29,17,9,,,,
31,up,Lil Nas X,STAR WALKIN' (League of Legends Worlds Anthem),32,14,5,,,,
32,up,Francesca Michielin,occhi grandi grandi,33,30,7,,,,
33,down,Nabi,Plaquette,27,21,9,,,,
34,down,Tananai,BABY GODDAMN,30,1,36,,,,
35,down,Elisa & Jovanotti,Palla Al Centro,34,32,5,,,,
36,up,Coez,È sempre bello,53,17,138,,,,
37,down,Ana Mena,Mezzanotte,35,16,21,,,,
38,up,Coez,Le luci della città,81,38,25,,,,
39,down,Neima Ezza & NKO,CASA,36,9,40,,,,
40,-,Taylor Swift,Anti-Hero,-,3,1,,,,
41,up,Pinguini Tattici Nucleari,Ringo Starr,41,1,127,,,,
42,down,Elodie,Bagno a mezzanotte,37,3,33,,,,
43,up,Camila Cabello,Bam Bam (feat. Ed Sheeran),45,9,34,,,,
44,down,Baby K,Bolero (feat. MIKA),40,14,19,,,,
45,up,Shade & J-Ax,Tori seduti,50,22,17,,,,
46,up,Tommaso Paradiso,Piove in discoteca,54,22,22,,,,
47,up,Ultimo,I tuoi particolari,49,12,114,,,,
48,up,Pinguini Tattici Nucleari,Scooby Doo,59,1,100,,,,
49,up,Katy Perry,Dark Horse (feat. Juicy J),52,36,3,,,,
50,down,Escomar,Fratello mio (feat. Baby Gang & Simba La Rue),42,33,13,,,,
51,up,Bresh,Angelina Jolie,62,11,84,,,,
52,down,Marco Mengoni,No Stress,28,7,24,,,,
53,-,Taylor Swift,Track One,-,13,1,,,,
54,down,Alessandra Amoroso & DB Boulevard,Camera 209,43,14,23,,,,
55,up,Coez,La musica non c'è,55,33,142,,,,
56,down,Gazzelle,Destri,47,1,109,,,,
57,-,Taylor Swift,Snow On The Beach (feat. Lana Del Rey),-,14,1,,,,
58,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),56,4,63,,,,
59,-,Taylor Swift,Maroon,-,18,1,,,,
60,down,Beyoncé,BREAK MY SOUL,39,10,18,,,,
61,down,Marco Mengoni,Mi Fiderò (feat. Madame),44,4,47,,,,
62,-,"Sick Luke, Mara Sattei & Bresh",VUOTO DENTRO,-,9,1,,,,
63,down,Pinguini Tattici Nucleari,La storia infinita,57,3,107,,,,
64,-,Taylor Swift,"You're On Your Own, Kid",-,21,1,,,,
65,down,Måneskin,Beggin,61,39,17,,,,
66,down,Lizzo,2 Be Loved (Am I Ready),63,63,9,,,,
67,down,"Sick Luke, tha Supreme & Sfera Ebbasta",SOLITE PARE,58,1,42,,,,
68,-,Taylor Swift,Midnight Rain,-,22,1,,,,
69,down,Ed Sheeran,Perfect,60,42,81,73,2019-10-06,58,2019-10-20
70,down,Jovanotti & sixpm,Sensibile all'estate,65,19,18,,,,
71,down,Nicky Youre & Dazy,Sunroof,69,50,6,,,,
72,up,Coez,Nei treni la notte (feat. Frah Quintale),92,72,2,,,,
73,down,The Kid LAROI & Justin Bieber,Stay,64,1,68,,,,
74,-,Taylor Swift,Vigilante Shit,-,30,1,,,,
75,down,Carl Brave,Fotografia (feat. Francesca Michielin & Fabri Fibra),70,55,26,,,,
76,down,"Yungest Moonstar, Neffa & tha Supreme",uNa DiReZioNe giUsTa,66,2,65,,,,
77,down,Tananai,Sesso occasionale,73,3,38,,,,
78,up,Coez,Essere liberi,95,26,21,,,,
79,down,Cesare Cremonini & Lucio Dalla,Stella Di Mare,48,31,4,,,,
80,down,ARIETE,L'ultima notte,74,4,75,,,,
81,down,Dua Lipa,New Rules,77,69,20,,,,
82,down,Ultimo,Il ballo delle incertezze,76,36,48,,,,
83,down,Rkomi,INSUPERABILE,68,3,38,,,,
84,-,Oliver Tree & Robin Schulz,Miss You,-,8,1,,,,
85,-,Taylor Swift,Question...?,-,33,1,,,,
86,down,Kate Bush,Running up That Hill (A Deal with God) [2018 Remaster],78,6,21,,,,
87,-,Taylor Swift,Bejeweled,-,25,1,,,,
88,-,Taylor Swift,Karma,-,35,1,,,,
89,-,Taylor Swift,Labyrinth,-,45,1,,,,
90,-,Taylor Swift,Mastermind,-,43,1,,,,
91,-,Taylor Swift,The Great War,-,79,1,,,,
92,-,Taylor Swift,Sweet Nothing,-,50,1,,,,
93,-,Taylor Swift,Bigger Than The Whole Sky,-,87,1,,,,
94,-,Taylor Swift,Paris,-,83,1,,,,
95,down,Coez,Occhi rossi,82,6,47,,,,
96,down,Ultimo,Ti dedico il silenzio,80,22,104,,,,
97,down,Coez,Come nelle canzoni,85,1,51,,,,
98,-,Michele Bravi,Il Diario Degli Errori,-,98,1,,,,
99,down,Marco Mengoni,Ma stasera,71,4,55,,,,
100,down,Harry Styles,Late Night Talking,72,7,23,,,,
