Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mahmood & BLANCO,Brividi,1,1,4,,,,
2,up,La rappresentante di lista,Ciao Ciao,2,2,4,,,,
3,up,Rkomi,INSUPERABILE,3,3,4,,,,
4,up,Elisa,O Forse Sei Tu,4,4,4,,,,
5,up,Tananai,Sesso occasionale,5,3,4,,,,
6,up,Tananai,BABY GODDAMN,45,1,2,,,,
7,down,Matteo Romano,Virale,6,6,4,,,,
8,up,"Sick Luke, tha Supreme & Sfera Ebbasta",SOLITE PARE,9,1,8,,,,
9,down,ditonellapiaga & Rettore,Chimica,7,7,4,,,,
10,up,Emma,Ogni volta è così,10,9,4,,,,
11,up,Marco Mengoni,Mi Fiderò (feat. Madame),16,4,13,,,,
12,down,Aka 7even,Perfetta così,11,11,4,,,,
13,down,Gianni Morandi,Apri tutte le porte,8,6,4,,,,
14,up,Pinguini Tattici Nucleari,Pastello Bianco,17,1,50,,,,
15,up,Fedez,SAPORE (feat. Tedua),19,1,14,,,,
16,up,Coez,Come nelle canzoni,18,1,17,,,,
17,down,Noemi,Ti amo non lo so dire,12,12,4,,,,
18,down,Ana Mena,Duecentomila ore,15,14,4,,,,
19,up,Gayle,abcdefu,22,7,15,,,,
20,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),26,4,29,,,,
21,down,Michele Bravi,Inverno dei fiori,14,13,4,,,,
22,up,Bresh & SHUNE,Andrea,80,9,2,,,,
23,down,Highsnob & Hu,Abbi cura di te,20,16,4,,,,
24,down,Fabrizio Moro,Sei tu,21,17,4,,,,
25,up,PSICOLOGI,SUI MURI,25,4,12,,,,
26,down,Sick Luke & Shiva,"DREAM TEAM (feat. Capo Plaza, Tedua & Pyrex)",24,2,8,,,,
27,down,Elisa & Rkomi,Quello Che Manca,23,23,3,,,,
28,up,The Kid LAROI & Justin Bieber,Stay,31,1,34,,,,
29,down,Ed Sheeran,Shivers,28,7,25,,,,
30,up,Cesare Cremonini,La Ragazza Del Futuro,34,24,6,,,,
31,down,Adele,Easy On Me,29,1,20,,,,
32,up,Lil Nas X,THATS WHAT I WANT,33,17,24,,,,
33,down,"Sick Luke, Franco126, Coez & Ketama126",FALENA,32,3,8,,,,
34,down,Laura Pausini,Scatola,30,10,6,,,,
35,up,Bresh,Angelina Jolie,35,11,51,,,,
36,down,Giusy Ferreri,Miele,27,19,4,,,,
37,up,Elisa,Litoranea,81,37,2,,,,
38,up,Coez,Occhi rossi,46,6,13,,,,
39,down,"Yungest Moonstar, Neffa & tha Supreme",uNa DiReZioNe giUsTa,36,2,31,,,,
40,up,Gianni Celeste,Tu comm'a mme,83,40,2,,,,
41,down,"Sick Luke, Chiello & Madame",LA STREGA DEL FRUTTETO,38,9,17,,,,
42,up,Pinguini Tattici Nucleari,Scrivile Scemo,42,5,61,,,,
43,up,Ed Sheeran,Bad Habits,43,4,36,,,,
44,up,LDA,Quello che fa male,44,10,20,,,,
45,down,Cesare Cremonini,La nuova stella di Broadway,40,38,6,,,,
46,up,Adele,Oh My God,53,5,15,,,,
47,up,Elodie,Vertigine,47,10,23,,,,
48,up,Pinguini Tattici Nucleari,Ridere,54,16,107,,,,
49,down,Sick Luke & Drast,SOGNI MATTI (feat. Leon Faun),48,7,8,,,,
50,up,Marco Mengoni,Cambia Un Uomo,52,8,18,,,,
51,up,"Fedez, Achille Lauro & Orietta Berti",MILLE,57,1,38,,,,
52,up,Cesare Cremonini,Colibrì,64,13,13,,,,
53,up,Gazzelle,Destri,59,1,75,,,,
54,up,Neima Ezza & NKO,CASA,75,9,6,,,,
55,up,Ultimo,Niente,56,2,19,,,,
56,up,"Sick Luke, ARIETE & Mecna",IL GIORNO PIÙ TRISTE DEL MONDO,58,5,8,,,,
57,up,Albe,Millevoci,62,13,20,,,,
58,up,Tananai,COMINCIA TU (feat. Rosa Chemical),60,58,3,,,,
59,up,Jovanotti,La primavera,61,15,11,,,,
60,down,Ed Sheeran,The Joker And The Queen (feat. Taylor Swift),37,37,3,,,,
61,down,Chiello & Shablo,Quanto ti vorrei,50,2,23,,,,
62,down,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),51,51,2,,,,
63,down,Mara Sattei,Parentesi (feat. Giorgia),55,14,7,,,,
64,-,Tommaso Paradiso,Tutte le notti,-,18,1,,,,
65,up,ARIETE,L'ultima notte,67,4,41,,,,
66,down,Ultimo,Supereroi,65,22,18,,,,
67,up,Tommaso Paradiso,Lupin,69,30,6,,,,
68,up,Elley Duhé,MIDDLE OF THE NIGHT,72,44,5,,,,
69,-,ARIETE,CASTELLI DI LENZUOLA,-,21,1,,,,
70,up,"Elisa, Elodie, Giorgia & Roshelle",Luglio,84,70,2,,,,
71,-,Albe,Giravolte,-,59,1,,,,
72,-,Cesare Cremonini,Chimica,-,28,1,,,,
73,-,ARIETE,L,-,7,19,,,,
74,down,"Sick Luke, Izi & Ketama126",TEMPORALE (feat. Luchè),63,13,8,,,,
75,down,"Sick Luke, Gazelle & Tedua",NOTTE SCURA,70,8,8,,,,
76,-,ARIETE & Madame,CICATRICI,-,22,1,,,,
77,down,"Sick Luke, GAIA & Carl Brave",MOSAICI,71,14,8,,,,
78,-,ARIETE,GIORNATE NOIOSE,-,45,1,,,,
79,-,ARIETE & Franco126,FRAGILI,-,56,1,,,,
80,-,Cesare Cremonini,Interlude +,-,80,1,,,,
81,-,ARIETE,CLUB,-,53,4,,,,
82,-,ARIETE,AVVISO,-,77,1,,,,
83,-,ARIETE,SPECCHIO (interludio),-,79,1,,,,
84,-,Dove Cameron,Boyfriend,-,42,1,,,,
85,-,Cesare Cremonini,MoonWalk,-,85,1,,,,
86,-,ARIETE,SPIFFERI,-,30,1,,,,
87,-,Cesare Cremonini,La Fine Del Mondo,-,87,1,,,,
88,down,Massimo Ranieri,Lettera di là dal mare,39,23,4,,,,
89,down,Yuman,ORA E QUI,41,25,4,,,,
90,-,ARIETE,QUELLA DI PRIMA,-,81,1,,,,
91,-,LDA,Io volevo solo te,-,91,1,,,,
92,down,Coez,La musica non c'è,73,33,108,,,,
93,-,ARIETE,IRIDE,-,80,1,,,,
94,down,Giovanni Truppi,"Tuo padre, mia madre, Lucia",49,28,4,,,,
95,-,Cesare Cremonini,La Camicia,-,95,1,,,,
96,down,Alfa,CI SARÒ,77,17,23,,,,
97,down,Cesare Cremonini,Logico #1,66,33,4,,,,
98,down,Rocco Hunt & Ana Mena,Un bacio all'improvviso,91,1,39,,,,
99,down,Sick Luke & Ernia,CREATUR (feat. Geolier),78,9,8,,,,
100,down,Labrinth,Mount Everest,87,67,2,,,,
