Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mahmood & BLANCO,Brividi,2,1,2,,,,
2,up,Irama,Ovunque Sarai,25,2,2,,,,
3,up,La rappresentante di lista,Ciao Ciao,10,2,2,,,,
4,up,Rkomi,INSUPERABILE,16,3,2,,,,
5,up,Elisa,O Forse Sei Tu,18,4,2,,,,
6,up,Gianni Morandi,Apri tutte le porte,29,6,2,,,,
7,up,Matteo Romano,Virale,56,6,2,,,,
8,up,ditonellapiaga & Rettore,Chimica,40,7,2,,,,
9,up,Emma,Ogni volta è così,45,9,2,,,,
10,up,Tananai,Sesso occasionale,61,3,2,,,,
11,up,Aka 7even,Perfetta così,48,11,2,,,,
12,up,Noemi,Ti amo non lo so dire,22,12,2,,,,
13,up,Michele Bravi,Inverno dei fiori,26,13,2,,,,
14,up,Ana Mena,Duecentomila ore,36,14,2,,,,
15,down,"Sick Luke, tha Supreme & Sfera Ebbasta",SOLITE PARE,1,1,6,,,,
16,up,Highsnob & Hu,Abbi cura di te,62,16,2,,,,
17,up,Fabrizio Moro,Sei tu,60,17,2,,,,
18,down,Pinguini Tattici Nucleari,Pastello Bianco,4,1,48,,,,
19,up,Giusy Ferreri,Miele,43,19,2,,,,
20,down,Fedez,SAPORE (feat. Tedua),3,1,12,,,,
21,down,Marco Mengoni,Mi Fiderò (feat. Madame),6,4,11,,,,
22,down,Coez,Come nelle canzoni,5,1,15,,,,
23,up,Massimo Ranieri,Lettera di là dal mare,50,23,2,,,,
24,down,Gayle,abcdefu,8,7,13,,,,
25,up,Yuman,ORA E QUI,53,25,2,,,,
26,down,Sick Luke & Shiva,"DREAM TEAM (feat. Capo Plaza, Tedua & Pyrex)",7,2,6,,,,
27,down,PSICOLOGI,SUI MURI,9,4,10,,,,
28,up,Giovanni Truppi,"Tuo padre, mia madre, Lucia",66,28,2,,,,
29,down,Laura Pausini,Scatola,13,10,4,,,,
30,down,"Sick Luke, Franco126, Coez & Ketama126",FALENA,11,3,6,,,,
31,down,Ed Sheeran,Shivers,15,7,23,,,,
32,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),14,4,27,,,,
33,down,Adele,Easy On Me,12,1,18,,,,
34,up,Iva Zanicchi,Voglio amarti,69,34,2,,,,
35,down,The Kid LAROI & Justin Bieber,Stay,20,1,32,,,,
36,down,Lil Nas X,THATS WHAT I WANT,17,17,22,,,,
37,down,Cesare Cremonini,La Ragazza Del Futuro,34,24,4,,,,
38,up,Cesare Cremonini,La nuova stella di Broadway,54,38,4,,,,
39,down,"Yungest Moonstar, Neffa & tha Supreme",uNa DiReZioNe giUsTa,23,2,29,,,,
40,down,"Sick Luke, Chiello & Madame",LA STREGA DEL FRUTTETO,19,9,15,,,,
41,down,Bresh,Angelina Jolie,30,11,49,,,,
42,down,Sick Luke & Drast,SOGNI MATTI (feat. Leon Faun),21,7,6,,,,
43,down,Ed Sheeran,Bad Habits,27,4,34,,,,
44,down,Mara Sattei,Parentesi (feat. Giorgia),24,14,5,,,,
45,down,Pinguini Tattici Nucleari,Scrivile Scemo,33,5,59,,,,
46,down,LDA,Quello che fa male,31,10,18,,,,
47,down,Coez,Occhi rossi,32,6,11,,,,
48,down,Marco Mengoni,Cambia Un Uomo,39,8,16,,,,
49,down,"Sick Luke, ARIETE & Mecna",IL GIORNO PIÙ TRISTE DEL MONDO,28,5,6,,,,
50,down,Elodie,Vertigine,35,10,21,,,,
51,down,Chiello & Shablo,Quanto ti vorrei,44,2,21,,,,
52,up,Gazzelle,Destri,58,1,73,,,,
53,up,"Fedez, Achille Lauro & Orietta Berti",MILLE,57,1,36,,,,
54,down,"Sick Luke, Izi & Ketama126",TEMPORALE (feat. Luchè),37,13,6,,,,
55,down,Pinguini Tattici Nucleari,Ridere,51,16,105,,,,
56,down,Elisa,Seta,47,23,12,,,,
57,down,Adele,Oh My God,49,5,13,,,,
58,down,"Sick Luke, Gazelle & Tedua",NOTTE SCURA,38,8,6,,,,
59,down,Cesare Cremonini,Colibrì,52,13,11,,,,
60,up,Cesare Cremonini,Logico #1,90,33,2,,,,
61,down,Ultimo,Niente,46,2,17,,,,
62,down,"Sick Luke, GAIA & Carl Brave",MOSAICI,41,14,6,,,,
63,up,Jovanotti,La primavera,63,15,9,,,,
64,up,Mahmood,Traccia 8,70,18,29,,,,
65,down,Ultimo,Supereroi,64,22,16,,,,
66,down,Sick Luke & Ernia,CREATUR (feat. Geolier),42,9,6,,,,
67,-,Matteo Romano,Concedimi,-,1,30,,,,
68,up,ARIETE,L'ultima notte,75,4,39,,,,
69,down,Albe,Millevoci,68,13,18,,,,
70,down,Tommaso Paradiso,Lupin,65,30,4,,,,
71,down,Sick Luke & Ghali,HENTAI (feat. Tony Effe),55,12,6,,,,
72,down,Alfa,CI SARÒ,67,17,21,,,,
73,up,Elley Duhé,MIDDLE OF THE NIGHT,76,44,3,,,,
74,up,Rocco Hunt & Ana Mena,Un bacio all'improvviso,94,1,37,,,,
75,up,Pinguini Tattici Nucleari,Ringo Starr,89,1,95,,,,
76,down,Fedez,MEGLIO DEL CINEMA,59,1,21,,,,
77,up,Coez,La musica non c'è,78,33,106,,,,
78,up,Pinguini Tattici Nucleari,Scooby Doo,84,1,66,,,,
79,-,Tananai,COMINCIA TU (feat. Rosa Chemical),-,58,1,,,,
80,-,Mahmood,Rapide,-,1,52,,,,
81,up,Cesare Cremonini,Marmellata #25,91,80,3,,,,
82,-,Elisa & Rkomi,Quello Che Manca,-,23,1,,,,
83,-,Mahmood,Soldi,-,46,27,,,,
84,-,Orietta Berti,Luna Piena,-,84,1,,,,
85,down,Elisa,A Tempo Perso,73,52,4,,,,
86,down,"Sick Luke, Emis Killa & Side Baby",PEZZI DA 20,74,17,6,,,,
87,down,Marco Mengoni,Ma stasera,86,4,35,,,,
88,-,Ed Sheeran,The Joker And The Queen (feat. Taylor Swift),-,37,1,,,,
89,down,Gazzelle,Brutta nuvola,79,20,10,,,,
90,down,Neima Ezza,Banlieue,82,55,5,,,,
91,down,Ultimo,Sul finale,71,4,17,,,,
92,down,Gazzelle & Mara Sattei,Tuttecose,85,3,37,,,,
93,-,La rappresentante di lista & Cosmo,Be My Baby (feat. Margherita Vicario & GINEVRA),-,93,1,,,,
94,down,Cesare Cremonini,Nessuno Vuole Essere Robin,92,92,3,,,,
95,down,Cesare Cremonini,Buon Viaggio (Share the Love),93,43,2,,,,
96,-,Ed Sheeran,Overpass Graffiti,-,24,15,,,,
97,-,Sophie and the Giants,"Golden Nights (feat. Benny Benassi, Dardust & Astrality)",-,68,8,,,,
98,down,Coez,È sempre bello,96,17,105,,,,
99,-,Mahmood,Barrio,-,3,41,,,,
100,down,Tommaso Paradiso,La stagione del cancro e del leone,72,31,9,,,,
