Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Fedez, Tananai & Mara Sattei",LA DOLCE VITA,1,1,4,,,,
2,up,Pinguini Tattici Nucleari,Giovani Wannabe,2,1,5,,,,
3,up,Jovanotti & sixpm,I love you baby,3,1,14,,,,
4,up,Harry Styles,As It Was,4,1,13,,,,
5,up,"Rocco Hunt, Elettra Lamborghini & Lola Índigo",Caramello,61,2,2,,,,
6,up,Boomdabash & Annalisa,Tropicana,9,3,3,,,,
7,down,Elodie,Tribale,5,5,3,,,,
8,down,Takagi & Ketra,BUBBLE (feat. thasup & Salmo),7,7,3,,,,
9,down,Tananai,BABY GODDAMN,8,1,19,,,,
10,down,Elodie,Bagno a mezzanotte,6,3,16,,,,
11,down,Kate Bush,Running up That Hill (A Deal with God) [2018 Remaster],10,6,4,,,,
12,up,Marco Mengoni,No Stress,13,7,7,,,,
13,down,Måneskin,SUPERMODEL,11,5,7,,,,
14,down,Mahmood & BLANCO,Brividi,12,1,21,,,,
15,up,Camila Cabello,Bam Bam (feat. Ed Sheeran),15,9,17,,,,
16,up,Alessandra Amoroso & DB Boulevard,Camera 209,16,14,6,,,,
17,up,Baby K,Bolero (feat. MIKA),72,14,2,,,,
18,up,Pinguini Tattici Nucleari,Pastello Bianco,22,1,67,,,,
19,down,Lizzo,About Damn Time,14,12,7,,,,
20,up,M¥SS KETA,FINIMONDO,31,5,5,,,,
21,down,Coez,Occhi rossi,17,6,30,,,,
22,down,Ana Mena,Mezzanotte,20,16,4,,,,
23,down,Tananai,Sesso occasionale,19,3,21,,,,
24,down,Rkomi,INSUPERABILE,18,3,21,,,,
25,-,Beyoncé,BREAK MY SOUL,-,10,1,,,,
26,up,La rappresentante di lista,Diva,73,26,2,,,,
27,down,La rappresentante di lista,Ciao Ciao,21,2,21,,,,
28,up,Coez,Essere liberi,43,26,6,,,,
29,down,Marco Mengoni,Mi Fiderò (feat. Madame),26,4,30,,,,
30,down,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",24,24,7,,,,
31,down,Ed Sheeran,2step (feat. Ultimo),23,14,7,,,,
32,up,Pinguini Tattici Nucleari,Scrivile Scemo,32,5,78,,,,
33,up,Pinguini Tattici Nucleari,Ridere,33,16,124,,,,
34,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),27,4,46,,,,
35,down,"Sick Luke, tha Supreme & Sfera Ebbasta",SOLITE PARE,30,1,25,,,,
36,down,Tommaso Paradiso,Piove in discoteca,28,22,5,,,,
37,down,Harry Styles,Late Night Talking,29,7,6,,,,
38,down,"Fedez, Achille Lauro & Orietta Berti",MILLE,35,1,55,,,,
39,up,Joji,Glimpse of Us,65,39,2,,,,
40,down,Neima Ezza & NKO,CASA,37,9,23,,,,
41,down,Luigi Strangis,Tienimi stanotte,38,24,8,,,,
42,down,Fedez,SAPORE (feat. Tedua),41,1,31,,,,
43,down,The Kid LAROI & Justin Bieber,Stay,40,1,51,,,,
44,up,Pinguini Tattici Nucleari,Scooby Doo,50,1,83,,,,
45,down,Elisa & Matilda De Angelis,Litoranea,36,35,7,,,,
46,up,Pinguini Tattici Nucleari,La storia infinita,54,3,90,,,,
47,down,Aka 7even,Come La Prima Volta,25,16,7,,,,
48,up,Pinguini Tattici Nucleari,Ringo Starr,53,1,110,,,,
49,up,Deddy,Luci addosso,82,49,2,,,,
50,down,Alfa & Mr Gabriel,You Make Me So Happy,39,39,3,,,,
51,up,LDA,Bandana,51,14,9,,,,
52,-,Jovanotti & sixpm,Sensibile all'estate,-,19,1,,,,
53,down,Gazzelle,Destri,47,1,92,,,,
54,up,Cesare Cremonini,Logico #1,64,33,14,,,,
55,-,Marco Mengoni,Ma stasera,-,4,43,,,,
56,up,Måneskin,If I Can Dream,76,56,2,,,,
57,down,Coez,Come nelle canzoni,42,1,34,,,,
58,down,Ultimo,Ti dedico il silenzio,55,22,87,,,,
59,up,ARIETE,L'ultima notte,77,4,58,,,,
60,up,Cesare Cremonini,Chimica,66,28,7,,,,
61,up,Cesare Cremonini,Buon Viaggio (Share the Love),68,43,4,,,,
62,up,Cesare Cremonini,La nuova stella di Broadway,67,38,19,,,,
63,up,Gayle,abcdefu,63,7,32,,,,
64,down,Bresh,Angelina Jolie,62,11,68,,,,
65,-,PSICOLOGI,SUI MURI,-,4,28,,,,
66,down,"Yungest Moonstar, Neffa & tha Supreme",uNa DiReZioNe giUsTa,60,2,48,,,,
67,down,Harry Styles,Music For a Sushi Restaurant,52,14,6,,,,
68,down,Harry Styles,Little Freak,59,12,6,,,,
69,down,Rosa Chemical & B.D.O.P.E,POLKA 3,34,27,4,,,,
70,down,Harry Styles,Daylight,49,16,6,,,,
71,up,Ultimo,Pianeti,71,16,92,,,,
72,down,ARIETE & Madame,CICATRICI,57,22,18,,,,
73,down,Coez,La musica non c'è,69,33,125,,,,
74,down,Harry Styles,Matilda,58,11,6,,,,
75,-,ditonellapiaga,Disco (I Love It),-,25,1,,,,
76,-,Aka 7even,TOCA (feat. Guè),-,27,1,,,,
77,-,Antonello Venditti,Notte Prima Degli Esami,-,77,3,,,,
78,up,ARIETE,TUTTO (con te),78,78,2,,,,
79,up,Rocco Hunt & Ana Mena,Un bacio all'improvviso,85,1,56,,,,
80,down,Ultimo,Piccola stella,74,15,77,,,,
81,-,Chiello,Dove vai?,-,78,1,,,,
82,down,Eros Ramazzotti,AMA,56,56,3,,,,
83,down,Ultimo,I tuoi particolari,79,12,97,,,,
84,down,ABBA,Angel Eyes,75,66,4,,,,
85,-,Charlie Puth & Jung Kook,Left and Right,-,85,1,,,,
86,-,BoomDaBash & Alessandra Amoroso,Karaoke,-,1,71,,,,
87,-,Federico Rossi,Le Mans,-,52,1,,,,
88,down,Thegiornalisti,Riccione,87,44,23,,,,
89,-,Matteo Romano,Tramontana,-,62,1,,,,
90,down,Loredana Bertè & Franco126,Mare Malinconia,44,44,3,,,,
91,-,"Black Eyed Peas, Shakira & David Guetta",DON'T YOU WORRY,-,6,1,,,,
92,up,Ultimo,Rondini al guinzaglio,93,18,82,,,,
93,down,Polimá Westcoast & Pailita,ULTRA SOLO,81,71,4,,,,
94,down,Francesco Gabbani,Volevamo solo essere felici,45,26,16,,,,
95,down,Rettore & Tancredi,Faccio da me,46,46,3,,,,
96,-,Noemi & Carl Brave,MAKUMBA,-,2,44,,,,
97,down,PSICOLOGI & tha Supreme,NLFP,83,12,7,,,,
98,-,Benji & Fede,Dove e quando,-,11,62,,,,
99,down,Wako,No Love (feat. BigMama),96,96,2,,,,
100,-,Ed Sheeran,Bad Habits,-,4,52,,,,
