Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fedez & Emis Killa,SEXY SHOP,16,1,2,,,,
2,down,Tedua,Beatrice (feat. Annalisa),1,1,3,,,,
3,up,Elodie,Black Nirvana,63,3,2,,,,
4,up,Ultimo,ALTROVE,7,1,5,,,,
5,down,Tedua,Mare Calmo,2,2,3,,,,
6,up,Olly & JVLI,Devastante,9,3,14,,,,
7,up,Annalisa,Sinceramente,11,2,18,,,,
8,up,Mahmood,TUTA GOLD,12,1,18,,,,
9,up,Alessandra Amoroso,Mezzo Rotto (feat. BigMama),73,8,2,,,,
10,down,Tedua,"Jolly Roger (feat. Izi, Bresh, Disme & Vaz Tè)",3,3,3,,,,
11,down,Angelina Mango,melodrama,8,8,3,,,,
12,down,Tedua,Kill Bill,4,4,3,,,,
13,up,Benson Boone,Beautiful Things,17,5,19,,,,
14,up,Bresh,Torcida,14,6,5,,,,
15,up,Angelina Mango,uguale a me (feat. Marco Mengoni),74,15,2,,,,
16,up,The Kolors,KARMA,28,9,6,,,,
17,down,Angelina Mango,La noia,15,1,18,,,,
18,up,Tananai,VELENO,20,10,13,,,,
19,down,Gazzelle,Mezzo secondo,13,13,3,,,,
20,down,Irama,Galassie,19,7,4,,,,
21,down,Tedua,Paradiso II,5,5,3,,,,
22,down,Tedua,Al limite (feat. Tony Boy),6,6,3,,,,
23,down,Artemas,i like the way you kiss me,21,7,11,,,,
24,up,Icy Subzero,GHETTO LOVE (feat. Clara),84,18,2,,,,
25,-,Tananai & Annalisa,STORIE BREVI,-,2,1,,,,
26,down,Ghali,Casa Mia,22,3,18,,,,
27,up,Emma,FEMME FATALE,27,18,6,,,,
28,up,Sabrina Carpenter,Espresso,33,22,7,,,,
29,down,Tedua,Parole Vuote (La Solitudine) [feat. Capo Plaza],18,1,28,,,,
30,down,Tedua,Angelo custode (feat. Angelina Mango),10,10,3,,,,
31,down,bnkr44 & Pino D'Angiò,MA CHE IDEA,25,10,17,,,,
32,down,Alfa,Vai!,23,5,18,,,,
33,down,Lazza,CENERE,29,1,70,,,,
34,down,Dua Lipa,Training Season,26,8,17,,,,
35,down,Gazzelle,Tutto Qui,24,6,18,,,,
36,up,Coma_Cose,MALAVITA,38,14,4,,,,
37,down,Gigi D'Alessio,Senza tuccà (feat. Geolier),30,30,3,,,,
38,up,Petit,MAMMAMÌ,43,35,5,,,,
39,down,Taylor Swift,Fortnight (feat. Post Malone),31,4,8,,,,
40,up,Takagi & Ketra,"EVERYDAY (feat. Shiva, ANNA & Geolier)",55,1,35,,,,
41,down,Sarah,SEXY MAGICA,40,37,6,,,,
42,down,Irama,Tu No,34,5,18,,,,
43,down,Teddy Swims,Lose Control,36,21,21,,,,
44,down,Rocco Hunt,Musica Italiana,41,25,10,,,,
45,down,Emma,APNEA,32,6,18,,,,
46,down,Icy Subzero,I CAN FLY,35,10,12,,,,
47,down,"MACE, Tony Boy, Guè & Noyz Narcos",PRAISE THE LORD,39,4,10,,,,
48,down,Fabri Fibra,In Italia 2024 (feat. Emma & Baby Gang),37,12,16,,,,
49,down,Pinguini Tattici Nucleari,Pastello Bianco,45,1,169,,,,
50,down,The Kolors,UN RAGAZZO UNA RAGAZZA,42,6,18,,,,
51,up,Boomdabash,LOVE U / HATE U,91,51,2,,,,
52,down,Bresh & SHUNE,Guasto D'Amore,48,1,72,,,,
53,down,Tananai,TANGO,52,2,70,,,,
54,down,Alfa,Bellissimissima,51,2,54,,,,
55,down,Bresh & Pinguini Tattici Nucleari,Nightmares,44,2,37,,,,
56,down,Clara,DIAMANTI GREZZI,49,9,18,,,,
57,down,Gigi D'Alessio,Io vorrei 2024 (feat. Elodie & Ernia),47,47,3,,,,
58,down,Clara,RAGAZZI FUORI,57,22,17,,,,
59,down,"MACE, Kid Yugi, Izi & Franco126",TUTTO FUORI CONTROLLO,50,6,10,,,,
60,down,Pinguini Tattici Nucleari,Ridere,58,16,226,,,,
61,down,Gazzelle,Destri,56,1,193,,,,
62,down,Pinguini Tattici Nucleari,Rubami la Notte,59,1,56,,,,
63,down,Ricchi & Poveri,Ma non tutta la vita,54,11,18,,,,
64,down,Mahmood & Geolier,PERSONALE,46,12,14,,,,
65,up,Alfa,Vabbe' ciao,96,57,5,,,,
66,down,Il Pagante & Fabio Rovazzi,Maranza,61,39,4,,,,
67,down,Coez,La musica non c'è,64,33,226,,,,
68,down,Angelina Mango,Che t'o dico a fa',62,1,36,,,,
69,up,Il Pagante,Spingere (feat. VillaBanks),69,7,20,,,,
70,down,Pinguini Tattici Nucleari,Giovani Wannabe,65,1,107,,,,
71,down,Pinguini Tattici Nucleari,Scrivile Scemo,67,5,180,,,,
72,down,Paola & Chiara,Festa Totale,60,60,3,,,,
73,down,Marco Mengoni,Due Vite,71,2,70,,,,
74,down,"Ernia, Bresh & Fabri Fibra",PARAFULMINI,66,6,55,,,,
75,up,The Kolors,ITALODISCO,76,1,57,,,,
76,up,Iñigo Quintero,Si No Estás,78,2,37,,,,
77,down,Holden,OSSIDIANA,53,53,3,,,,
78,down,Angelina Mango,Ci pensiamo domani,68,5,57,,,,
79,up,Coez,La tua canzone,81,10,95,,,,
80,up,Ariana Grande,we can't be friends (wait for your love),80,13,14,,,,
81,up,La rappresentante di lista,Paradiso,87,52,8,,,,
82,down,Mida,ROSSOFUOCO,70,1,31,,,,
83,down,"MACE, Marco Mengoni & Frah Quintale",FUOCO DI PAGLIA (feat. Gemitaiz),77,10,10,,,,
84,-,Dua Lipa,Illusion,-,79,2,,,,
85,down,Annalisa,Mon Amour,72,2,63,,,,
86,-,Ultimo,Ti dedico il silenzio,-,22,153,,,,
87,-,GAIA,Dea Saffica,-,79,3,,,,
88,down,Angelina Mango,diamoci una tregua (feat. Bresh),86,86,2,,,,
89,down,Pinguini Tattici Nucleari,Ricordi,83,1,88,,,,
90,down,Angelina Mango,gioielli di famiglia,88,88,2,,,,
91,-,VillaBanks,Papaya,-,1,34,,,,
92,-,Benji & Fede,Musica Animale,-,51,1,,,,
93,down,Angelina Mango,smile,90,90,2,,,,
94,down,Angelina Mango,crush,89,89,2,,,,
95,-,Dua Lipa,Illusion,-,36,8,,,,
96,-,Ultimo,I tuoi particolari,-,12,160,,,,
97,-,"Fedez, Annalisa & Articolo 31",DISCO PARADISE,-,1,48,,,,
98,-,Ed Sheeran,Perfect,-,42,141,73,2019-10-06,58,2019-10-20
99,-,Cesare Cremonini,La nuova stella di Broadway,-,38,36,,,,
100,-,Rocco Hunt,Non litighiamo più,-,6,54,,,,
