Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Olivia Rodrigo,drivers license,2,1,3,1,2021-01-17,1,2021-01-17
2,down,"Takagi & Ketra, Marco Mengoni & Frah Quintale",Venere e Marte,1,1,3,,,,
3,up,Pinguini Tattici Nucleari,Scooby Doo,3,1,11,,,,
4,up,Emma & Alessandra Amoroso,Pezzo Di Cuore,46,4,2,,,,
5,down,Gazzelle,Destri,4,1,18,,,,
6,up,Matteo Romano,Concedimi,6,1,10,,,,
7,down,Fedez,Bella Storia,5,2,18,,,,
8,down,Måneskin,VENT'ANNI,7,2,13,,,,
9,down,Franco126 & Calcutta,Blue Jeans,8,5,6,,,,
10,up,Ed Sheeran,Afterglow,10,6,5,18,2021-01-03,18,2021-01-03
11,down,BoomDaBash,Don't Worry,9,9,11,,,,
12,-,Sangiovanni,lady,-,1,1,,,,
13,down,Justin Bieber,Anyone,11,7,4,5,2021-01-10,5,2021-01-10
14,down,Irama,Crepe,13,7,22,,,,
15,up,Sangiovanni,guccy bag,27,12,6,,,,
16,down,Carl Brave & Elodie,Parli parli,12,3,16,,,,
17,up,Deddy,Il Cielo Contromano,23,14,5,,,,
18,down,Pinguini Tattici Nucleari,La storia infinita,14,3,22,,,,
19,down,Miley Cyrus,Track Four,15,7,10,13,2020-11-29,13,2020-11-29
20,up,Alfa & YANOMI,SaN LoREnZo (feat. Annalisa),24,16,11,,,,
21,up,ARIETE,Mille guerre,32,21,7,,,,
22,down,Ariana Grande,positions,17,3,14,77,2020-10-25,1,2020-11-01
23,down,Harry Styles,Golden,22,19,15,61,2019-12-22,39,2020-12-13
24,down,BTS,Dynamite,16,10,23,96,2020-08-23,2,2020-08-30
25,down,Gazzelle,Scusa,21,3,11,,,,
26,down,Pinguini Tattici Nucleari,Scrivile Scemo,20,5,8,,,,
27,up,Pinguini Tattici Nucleari,Ridere,29,16,50,,,,
28,up,Emanuele Aloia,Il bacio di Klimt,33,2,40,,,,
29,down,Blind,Cuore Nero,25,2,13,,,,
30,up,Dua Lipa,Levitating (feat. DaBaby),30,12,15,93,2020-10-25,3,2021-05-16
31,down,J-Ax,Via di qua (feat. Mr. Rain),19,13,16,,,,
32,down,Pinguini Tattici Nucleari,Pastello Bianco,31,1,8,,,,
33,up,Will,Estate,54,25,3,,,,
34,down,Shawn Mendes,Monster,28,7,10,92,2020-11-22,4,2020-11-29
35,down,"Carl Brave, Mara Sattei & tha Supreme",Spigoli,26,1,37,,,,
36,down,Negramaro & Madame,Non è vero niente,18,14,11,,,,
37,down,BoomDaBash & Alessandra Amoroso,Karaoke,34,1,33,,,,
38,down,Tate McRae,you broke me first,36,23,25,81,2020-08-23,15,2020-11-15
39,up,PSICOLOGI & ARIETE,TATUAGGI,41,10,19,,,,
40,down,Chema Rivas,Entre tú y yo,37,31,6,,,,
41,up,Ariana Grande,34+35 (Remix) [feat. Doja Cat & Megan Thee Stallion],82,41,2,37,2021-01-24,37,2021-01-24
42,down,Irama,Mediterranea,38,1,36,,,,
43,down,Annalisa,Tsunami,40,21,21,,,,
44,down,Harry Styles,Watermelon Sugar,39,14,43,85,2019-11-17,2,2020-08-23
45,down,Negramaro,Contatto,42,12,16,,,,
46,down,Achille Lauro,Bam Bam Twist (feat. Gow Tribe),45,7,32,,,,
47,down,Fedez & Robert Miles,Bimbi per strada (Children),44,4,33,,,,
48,down,Pinguini Tattici Nucleari,Bohémien,43,10,8,,,,
49,up,Pinguini Tattici Nucleari,Ringo Starr,51,1,47,,,,
50,down,Rihanna,Umbrella (feat. JAY Z),47,47,10,,,,
51,up,Diodato,Fino a farci scomparire,53,51,7,,,,
52,up,Jason Derulo,Take You Dancing,56,45,22,71,2020-08-23,16,2021-01-17
53,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),48,5,32,36,2020-06-21,2,2020-08-09
54,down,"Mahmood, Sfera Ebbasta & Feid",Dorado,52,3,29,,,,
55,up,Pinguini Tattici Nucleari,Nonono,55,55,6,,,,
56,up,Lady Gaga & Ariana Grande,Rain On Me,58,4,36,75,2020-05-24,1,2020-05-31
57,up,Pinguini Tattici Nucleari,Giulia,59,13,8,,,,
58,down,Dua Lipa,Don't Start Now,49,3,64,19,2019-11-03,3,2020-01-05
59,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,60,4,42,74,2020-04-19,18,2020-08-09
60,up,Achille Lauro,Maleducata (Baby 3 Official Soundtrack),61,12,19,,,,
61,down,Ariana Grande,34+35,35,16,13,64,2020-11-01,7,2020-12-13
62,up,Coez,È sempre bello,67,17,60,,,,
63,up,Alfa & YANOMI,SuL Più BeLLo,65,13,28,,,,
64,down,Baby K,Non mi basta più (Special Guest Chiara Ferragni),63,2,31,,,,
65,down,Tiromancino,Cerotti,64,64,3,,,,
66,up,Ultimo,I tuoi particolari,68,12,63,,,,
67,up,Ultimo,Ti dedico il silenzio,70,22,63,,,,
68,up,Ultimo,Pianeti,74,16,63,,,,
69,up,Coez,La musica non c'è,73,33,59,,,,
70,down,"Chris Nolan, Tedua & Madame",Euforia (feat. Birthh & AIELLO),50,23,6,,,,
71,up,Achille Lauro,16 marzo (feat. Gow Tribe),71,5,42,,,,
72,-,Michele Bravi,Mantieni il bacio,-,3,1,,,,
73,down,Ultimo,Piccola stella,72,15,59,,,,
74,down,Takagi & Ketra & Elodie,"Ciclone (feat. Mariah, Gipsy Kings, Nicolas Reyes & Tonino Baliardo)",66,4,32,,,,
75,up,Max Pezzali,7080902000 (feat. J-Ax),78,47,11,,,,
76,down,Tommaso Paradiso,Ricordami,62,14,21,,,,
77,-,Esa Abrate,Dimmi,-,16,1,,,,
78,down,ARIETE,Pillole,77,45,15,,,,
79,up,Ultimo,Rondini al guinzaglio,81,18,58,,,,
80,down,Sam Smith,Diamonds,69,31,19,51,2020-09-27,18,2020-11-15
81,down,Ed Sheeran,Perfect,80,42,32,73,2019-10-06,58,2019-10-20
82,-,Francesca Michielin,Cattive stelle (feat. Vasco Brondi),-,34,1,,,,
83,-,Deddy,Parole a caso,-,37,1,,,,
84,-,Issam Alnajjar,Hadal Ahbek,-,46,1,,,,
85,-,Raffaele Renda,Il sole alle finestre,-,54,1,,,,
86,-,Enula,AURICOLARI...,-,44,1,,,,
87,up,Gazzelle,Lacri-ma,100,4,11,,,,
88,down,Justin Bieber & benny blanco,Lonely,76,11,15,6,2020-10-25,6,2020-10-25
89,-,Dua Lipa,Physical,-,2,37,48,2020-02-02,15,2020-04-12
90,-,Aka 7even,Yellow,-,80,1,,,,
91,down,James Arthur,Train Wreck,88,58,11,,,,
92,-,Ludwig & Cecilia Cantarano,Adesso Mi Diverto,-,64,9,,,,
93,-,Sabrina Carpenter,Skin,-,79,1,32,2021-01-31,32,2021-01-31
94,down,ZAYN,Vibez,84,84,3,83,2021-01-17,83,2021-01-17
95,up,Jason Derulo & Nuka,Love Not War (The Tampa Beat),95,43,3,99,2021-01-31,73,2021-03-07
96,-,Samuel,Felicità (feat. Fulminacci),-,94,1,,,,
97,-,Michele Bravi,La vita breve dei coriandoli,-,25,10,,,,
98,up,Billie Eilish & Khalid,lovely,98,52,21,62,2020-02-02,62,2020-02-02
99,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,99,99,2,94,2021-01-31,47,2021-03-07
100,down,ZAYN,Outside,89,89,2,,,,
