Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BLANCO & Mina,Un Briciolo Di Allegria,1,1,4,,,,
2,up,Annalisa,Mon Amour,2,2,6,,,,
3,up,Lazza,CENERE,3,1,13,,,,
4,up,Tananai,TANGO,4,2,13,,,,
5,up,Marco Mengoni,Due Vite,6,2,13,,,,
6,up,AriBeatz,"MIRAGE (feat. Ozuna, Sfera Ebbasta & GIMS)",7,6,4,,,,
7,down,BLANCO,Lacrime Di Piombo,5,4,4,,,,
8,up,Rocco Hunt,Non litighiamo più,8,6,6,,,,
9,up,Miley Cyrus,Flowers,10,1,17,,,,
10,down,BLANCO,L'Isola Delle Rose,9,2,15,,,,
11,up,Bresh & SHUNE,Guasto D'Amore,14,1,15,,,,
12,up,Elodie,Due,13,5,13,,,,
13,down,Gazzelle,Idem,11,7,9,,,,
14,down,Madame,IL BENE NEL MALE,12,3,13,,,,
15,up,Pinguini Tattici Nucleari,Coca zero,18,14,6,,,,
16,up,Mara Sattei,Duemilaminuti,16,7,13,,,,
17,up,Annalisa,Bellissima,17,2,36,,,,
18,up,Madame,QUANTO FORTE TI PENSAVO,19,10,6,,,,
19,up,Emma,MEZZO MONDO,90,19,2,,,,
20,up,David Kushner,Daylight,21,20,4,,,,
21,up,Ed Sheeran,Eyes Closed,24,15,7,,,,
22,up,Pinguini Tattici Nucleari,Ricordi,23,1,33,,,,
23,down,BLANCO,Innamorato,15,7,4,,,,
24,up,"Negramaro, Elisa & Jovanotti",Diamanti,26,14,8,,,,
25,up,Boomdabash,L'unica Cosa Che Vuoi,35,25,5,,,,
26,up,Tananai,ABISSALE,34,4,30,,,,
27,down,Gazzelle & thasup,Quello che eravamo prima,20,20,3,,,,
28,up,Rosa Chemical & bdope,MADE IN ITALY,29,6,13,,,,
29,up,Paola & Chiara,FURORE,31,8,13,,,,
30,down,BLANCO,Giulia,22,10,4,,,,
31,up,Pinguini Tattici Nucleari,Giovani Wannabe,32,1,50,,,,
32,up,Pinguini Tattici Nucleari,Pastello Bianco,36,1,112,,,,
33,down,BLANCO,Fotocopia,25,14,4,,,,
34,down,Taylor Swift,Anti-Hero,33,3,29,,,,
35,down,BLANCO,Scusa,27,15,4,,,,
36,down,BLANCO,Anima Tormentata,28,12,4,,,,
37,up,Rema & Selena Gomez,Calm Down,38,34,5,,,,
38,up,Laura Pausini,Un buon inizio,43,19,9,,,,
39,up,Boomdabash & Eiffel 65,Heaven,44,8,22,,,,
40,down,BLANCO,"Ancora, Ancora, Ancora",30,20,4,,,,
41,up,Tommaso Paradiso,Viaggio Intorno Al Sole,41,20,7,,,,
42,down,ARIETE,MARE DI GUAI,39,11,13,,,,
43,up,PinkPantheress & Ice Spice,Boy's a liar Pt. 2,46,21,12,,,,
44,down,Olly,Polvere,42,13,13,,,,
45,up,Neima Ezza,Avanti,47,19,7,,,,
46,up,Ciccio Merolla,Malatìa (feat. Amandha Fox),50,30,6,,,,
47,up,Pinguini Tattici Nucleari,Ridere,52,16,169,,,,
48,up,Levante,VIVO,48,9,13,,,,
49,up,Tananai,BABY GODDAMN,61,1,64,,,,
50,up,Harry Styles,As It Was,55,1,58,,,,
51,up,Pinguini Tattici Nucleari,Scrivile Scemo,56,5,123,,,,
52,down,BLANCO,Raggi Del Sole,37,22,4,,,,
53,up,Coez,La tua canzone,60,10,44,,,,
54,up,Mahmood & BLANCO,Brividi,54,1,66,,,,
55,up,Boomdabash & Annalisa,Tropicana,58,3,48,,,,
56,down,BLANCO,Vada Come Vada,40,26,4,,,,
57,up,"Fedez, Tananai & Mara Sattei",LA DOLCE VITA,64,1,49,,,,
58,up,Francesco Gabbani,L'abitudine,63,53,5,,,,
59,up,Coez,La musica non c'è,65,33,170,,,,
60,up,Bresh,Angelina Jolie,66,11,112,,,,
61,down,Sam Smith & Kim Petras,Unholy,51,3,33,,,,
62,up,Kim Petras,Alone (feat. Nicki Minaj),86,62,3,,,,
63,up,Ed Sheeran,Perfect,67,42,109,73,2019-10-06,58,2019-10-20
64,up,Gianmaria & Francesca Michielin,DISCO DANCE,95,64,2,,,,
65,down,Post Malone,Chemical,59,34,4,,,,
66,up,Bresh,Il meglio di te,72,18,42,,,,
67,up,Black Eyed Peas & Daddy Yankee,BAILAR CONTIGO,74,54,4,,,,
68,up,Lady Gaga,Bloody Mary,70,3,23,,,,
69,up,Mara Sattei,Tasche,96,46,2,,,,
70,down,Pinguini Tattici Nucleari,Ringo Starr,68,1,155,,,,
71,up,"Rocco Hunt, Elettra Lamborghini & Lola Índigo",Caramello,71,2,47,,,,
72,up,Gazzelle,Destri,87,1,136,,,,
73,down,BLANCO,La Mia Famiglia,45,27,4,,,,
74,up,Rihanna,Umbrella (feat. JAY Z),83,47,32,,,,
75,up,Cesare Cremonini,Logico #1,80,33,40,,,,
76,up,Elodie,Bagno a mezzanotte,76,3,61,,,,
77,up,OneRepublic,I Ain't Worried,78,8,40,,,,
78,down,Gazzelle,Non lo dire a nessuno,57,5,22,,,,
79,-,Paola & Chiara,Mare Caos,-,17,1,,,,
80,down,Gazzelle & Fulminacci,Milioni,53,46,3,,,,
81,down,Francesca Michielin,quello che ancora non c'è (radio version),73,28,11,,,,
82,-,Tananai,Sesso occasionale,-,3,59,,,,
83,-,ZEF e MARZ,Tilt (feat. Elisa & La rappresentante di lista),-,18,1,,,,
84,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),79,4,89,,,,
85,up,Adele,Set Fire to the Rain,92,63,10,,,,
86,down,Ed Sheeran,Boat,62,45,3,,,,
87,-,Tiziano Ferro,Destinazione Mare,-,30,1,,,,
88,up,Calcutta,Cosa mi manchi a fare,100,33,4,,,,
89,down,Jovanotti & sixpm,I love you baby,82,1,58,,,,
90,up,Tedua & SHUNE,Lo-fi For U,94,2,22,,,,
91,-,Ed Sheeran,Salt Water,-,90,1,,,,
92,-,Coma_Cose,AGOSTO MORSICA,-,77,1,,,,
93,-,Ed Sheeran,Life Goes On,-,91,1,,,,
94,down,Coez,È sempre bello,84,17,163,,,,
95,down,Ed Sheeran,Shape of You,93,41,75,94,2020-01-05,94,2020-01-05
96,down,Carl Brave,Fotografia (feat. Francesca Michielin & Fabri Fibra),88,55,49,,,,
97,down,Gazzelle,Qualcosa che non va,49,49,3,,,,
98,-,Rihanna,We Found Love (feat. Calvin Harris),-,61,11,,,,
99,-,Clara,Cicatrice,-,99,1,,,,
100,down,RAYE,Escapism. (feat. 070 Shake),77,13,22,,,,
