Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Fedez, Annalisa & Articolo 31",DISCO PARADISE,1,1,7,,,,
2,up,The Kolors,ITALODISCO,2,1,9,,,,
3,up,Annalisa,Mon Amour,4,2,15,,,,
4,down,Pinguini Tattici Nucleari,Rubami la Notte,3,1,8,,,,
5,up,Angelina Mango,Ci pensiamo domani,5,5,9,,,,
6,up,Marco Mengoni & Elodie,Pazza Musica,6,6,7,,,,
7,up,Rocco Hunt,Non litighiamo più,9,6,15,,,,
8,down,BLANCO & Mina,Un Briciolo Di Allegria,7,1,13,,,,
9,up,Alfa,Bellissimissima,15,2,6,,,,
10,up,"Irama, Rkomi & Shablo",HOLLYWOOD,10,10,5,,,,
11,down,Lazza,CENERE,8,1,22,,,,
12,down,Achille Lauro & Rose Villain,Fragole,11,7,9,,,,
13,down,"Ernia, Bresh & Fabri Fibra",PARAFULMINI,12,6,7,,,,
14,down,Boomdabash & Paola & Chiara,Lambada,13,11,4,,,,
15,down,"Merk & Kremont, Tananai & Marracash",Un Altro Mondo,14,14,3,,,,
16,up,Tananai,TANGO,16,2,22,,,,
17,up,Marco Mengoni,Due Vite,17,2,22,,,,
18,up,AriBeatz,"MIRAGE (feat. Ozuna, Sfera Ebbasta & GIMS)",18,6,13,,,,
19,up,Madame,ARANCIATA,19,17,5,,,,
20,up,Coez & Frah Quintale,Alta marea,20,4,4,,,,
21,up,Emma,MEZZO MONDO,24,19,11,,,,
22,up,Miley Cyrus,Flowers,22,1,26,,,,
23,up,Bresh & SHUNE,Guasto D'Amore,23,1,24,,,,
24,up,Annalisa,Bellissima,28,2,45,,,,
25,down,Gazzelle,Flavio,21,10,8,,,,
26,up,Olivia Rodrigo,vampire,84,16,2,,,,
27,up,Paola & Chiara,Mare Caos,27,17,10,,,,
28,down,Levante,Canzone d'estate,25,25,3,,,,
29,up,Pinguini Tattici Nucleari,Giovani Wannabe,31,1,59,,,,
30,down,Elettra Lamborghini,Mani In Alto,26,21,6,,,,
31,up,Jain,Makeba,32,31,5,,,,
32,down,Elodie,Due,29,5,22,,,,
33,up,Ed Sheeran,Eyes Closed,37,15,16,,,,
34,down,Baby K,M'ama non m'ama,30,28,4,,,,
35,up,Tiziano Ferro,Destinazione Mare,35,30,10,,,,
36,down,Pinguini Tattici Nucleari,Coca zero,34,14,15,,,,
37,up,Pinguini Tattici Nucleari,Pastello Bianco,41,1,121,,,,
38,up,Taylor Swift,Cruel Summer,63,19,3,,,,
39,up,Boomdabash & Annalisa,Tropicana,50,3,57,,,,
40,down,Boomdabash,L'unica Cosa Che Vuoi,36,25,14,,,,
41,down,ZEF e MARZ,Tilt (feat. Elisa & La rappresentante di lista),40,18,10,,,,
42,up,Pinguini Tattici Nucleari,Ricordi,43,1,42,,,,
43,down,Tedua & SHUNE,Lo-fi For U,33,2,30,,,,
44,down,Gazzelle,Idem,38,7,18,,,,
45,up,BLANCO,L'Isola Delle Rose,46,2,24,,,,
46,down,Francesca Michielin,Fulmini Addosso (from the Prime Video Original Movie L'ESTATE PIÙ CALDA),39,33,5,,,,
47,down,Madame,IL BENE NEL MALE,42,3,22,,,,
48,up,BLANCO,Lacrime Di Piombo,49,4,13,,,,
49,up,Pinguini Tattici Nucleari,Ridere,51,16,178,,,,
50,up,Pinguini Tattici Nucleari,Scrivile Scemo,56,5,132,,,,
51,down,David Kushner,Daylight,45,20,13,,,,
52,down,Ana Mena & Guè,Acquamarina,44,43,4,,,,
53,up,Harry Styles,As It Was,55,1,67,,,,
54,up,Dua Lipa,Dance The Night,88,10,6,,,,
55,down,Mara Sattei,Tasche,52,46,10,,,,
56,down,Tananai,ABISSALE,53,4,39,,,,
57,down,Taylor Swift,Anti-Hero,54,3,38,,,,
58,up,"Fedez, Tananai & Mara Sattei",LA DOLCE VITA,60,1,58,,,,
59,up,Pinguini Tattici Nucleari,Ringo Starr,68,1,163,,,,
60,up,Post Malone,Chemical,66,34,13,,,,
61,down,Colapesce & Dimartino,Considera,48,41,4,,,,
62,down,Neima Ezza & Dystopic,BELLA,47,47,3,,,,
63,down,Laura Pausini,Il primo passo sulla luna,59,46,4,,,,
64,down,Boomdabash & Eiffel 65,Heaven,62,8,31,,,,
65,up,"Rocco Hunt, Elettra Lamborghini & Lola Índigo",Caramello,67,2,55,,,,
66,down,Tommaso Paradiso,Viaggio Intorno Al Sole,64,20,16,,,,
67,down,Mara Sattei,Duemilaminuti,57,7,22,,,,
68,down,"Negramaro, Elisa & Jovanotti",Diamanti,61,14,17,,,,
69,down,Boro Boro & Oriana,Coco Chanel,65,59,6,,,,
70,up,Mahmood & BLANCO,Brividi,75,1,75,,,,
71,up,Ultimo,Pianeti,94,16,118,,,,
72,up,Tananai,BABY GODDAMN,74,1,73,,,,
73,down,Black Eyed Peas & Daddy Yankee,BAILAR CONTIGO,70,54,13,,,,
74,-,Ultimo,Piccola stella,-,15,96,,,,
75,-,"Fred De Palma, Ana Mena & Takagi & Ketra",MELODIA CRIMINAL,-,18,1,,,,
76,-,"Irama, Rkomi & Guè",SEXY,-,40,1,,,,
77,-,Ultimo,Ti dedico il silenzio,-,22,119,,,,
78,down,Loreen,Tattoo,71,8,9,,,,
79,-,"Irama, Rkomi, Kid Yugi & Ernia",FIGLIO UNICO,-,79,1,,,,
80,-,Irama & Rkomi,QUANDO PIOVE,-,80,1,,,,
81,down,Paola & Chiara,FURORE,69,8,22,,,,
82,-,Irama & Rkomi,SULLA PELLE,-,82,1,,,,
83,-,Irama & Rkomi,GRAVITÀ,-,83,1,,,,
84,-,Irama & Rkomi,UN'ALTRA BUGIA,-,84,1,,,,
85,-,Taylor Swift,Track 19 (From The Vault),-,70,1,,,,
86,down,Coldplay X BTS,My Universe,58,36,18,,,,
87,-,Irama & Rkomi,PETROLIO,-,87,1,,,,
88,-,Ultimo,I tuoi particolari,-,12,135,,,,
89,down,Olly & JVLI,Tutto con te,72,48,5,,,,
90,-,Taylor Swift,Mine (Taylor's Version),-,90,1,,,,
91,-,Taylor Swift,Enchanted (Taylor's Version),-,91,1,,,,
92,-,Taylor Swift,Better Than Revenge (Taylor's Version),-,92,1,,,,
93,-,Taylor Swift,Back To December (Taylor's Version),-,93,1,,,,
94,-,Taylor Swift,Sparks Fly (Taylor’s Version),-,94,1,,,,
95,down,Gazzelle,Destri,77,1,145,,,,
96,-,"Irama, Rkomi & Takagi & Ketra",PRECIPITO,-,96,1,,,,
97,down,Rosa Chemical & bdope,MADE IN ITALY,76,6,22,,,,
98,down,Fedez & Robert Miles,Bimbi per strada (Children),96,4,72,,,,
99,down,Bresh,Angelina Jolie,85,11,120,,,,
100,-,Irama & Rkomi,URLAMI ADDOSSO,-,100,1,,,,
