Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mahmood & BLANCO,Brividi,1,1,11,,,,
2,up,Tananai,BABY GODDAMN,2,1,9,,,,
3,up,Harry Styles,As It Was,3,1,3,,,,
4,up,Elodie,Bagno a mezzanotte,5,3,6,,,,
5,down,Tananai,Sesso occasionale,4,3,11,,,,
6,up,La rappresentante di lista,Ciao Ciao,6,2,11,,,,
7,up,Rkomi,INSUPERABILE,7,3,11,,,,
8,up,Jovanotti & sixpm,I love you baby,10,1,4,,,,
9,down,Sangiovanni,cielo dammi la luna,8,5,4,,,,
10,down,Coez,Occhi rossi,9,6,20,,,,
11,up,"Sick Luke, tha Supreme & Sfera Ebbasta",SOLITE PARE,11,1,15,,,,
12,up,Marco Mengoni,Mi Fiderò (feat. Madame),12,4,20,,,,
13,up,Camila Cabello,Bam Bam (feat. Ed Sheeran),20,9,7,,,,
14,up,Gayle,abcdefu,14,7,22,,,,
15,up,Coez,Come nelle canzoni,15,1,24,,,,
16,up,Fedez,SAPORE (feat. Tedua),18,1,21,,,,
17,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),21,4,36,,,,
18,down,Neima Ezza & NKO,CASA,13,9,13,,,,
19,up,Pinguini Tattici Nucleari,Pastello Bianco,19,1,57,,,,
20,down,Elisa,O Forse Sei Tu,16,4,11,,,,
21,down,Matteo Romano,Virale,17,6,11,,,,
22,up,Tommaso Paradiso,Tutte le notti,24,18,8,,,,
23,down,ARIETE & Madame,CICATRICI,22,22,8,,,,
24,down,Bresh & SHUNE,Andrea,23,9,9,,,,
25,up,Ed Sheeran,Shivers,27,7,32,,,,
26,down,Aka 7even,Perfetta così,25,11,11,,,,
27,up,Lil Nas X,THATS WHAT I WANT,31,17,31,,,,
28,up,The Kid LAROI & Justin Bieber,Stay,29,1,41,,,,
29,down,Emma,Ogni volta è così,26,9,11,,,,
30,up,ARIETE,SPIFFERI,40,30,8,,,,
31,down,Noemi,Ti amo non lo so dire,28,12,11,,,,
32,up,PSICOLOGI,SUI MURI,33,4,19,,,,
33,up,Pinguini Tattici Nucleari,Scrivile Scemo,37,5,68,,,,
34,up,Tate McRae,she's all i wanna be,39,34,5,,,,
35,down,ditonellapiaga & Rettore,Chimica,32,7,11,,,,
36,up,Laura Pausini,Scatola,42,10,13,,,,
37,down,ARIETE,CASTELLI DI LENZUOLA,30,21,8,,,,
38,down,Bresh,Angelina Jolie,35,11,58,,,,
39,up,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],64,39,6,,,,
40,down,Cesare Cremonini,La Ragazza Del Futuro,38,24,13,,,,
41,up,Gazzelle,Destri,41,1,82,,,,
42,up,Ed Sheeran,Bad Habits,48,4,43,,,,
43,up,"Yungest Moonstar, Neffa & tha Supreme",uNa DiReZioNe giUsTa,44,2,38,,,,
44,down,Alfa,PARIGI,34,34,7,,,,
45,up,Francesco Gabbani,Volevamo solo essere felici,45,26,6,,,,
46,up,Pinguini Tattici Nucleari,Ridere,47,16,114,,,,
47,up,Shawn Mendes,When You're Gone,60,47,3,,,,
48,up,Adele,Easy On Me,49,1,27,,,,
49,up,Elley Duhé,MIDDLE OF THE NIGHT,50,44,12,,,,
50,down,Federico Rossi,Ti penso spesso,46,37,4,,,,
51,up,"Fedez, Achille Lauro & Orietta Berti",MILLE,57,1,45,,,,
52,down,Michele Bravi,Inverno dei fiori,43,13,11,,,,
53,down,Demi Lovato,Cool for the Summer,36,23,5,,,,
54,down,Coez,La musica non c'è,53,33,115,,,,
55,up,ARIETE,L'ultima notte,58,4,48,,,,
56,up,Ana Mena,Duecentomila ore,56,14,11,,,,
57,down,LDA,Quello che fa male,51,10,27,,,,
58,up,Coez,È sempre bello,61,17,113,,,,
59,down,Gianni Morandi,Apri tutte le porte,54,6,11,,,,
60,down,Sick Luke & Shiva,"DREAM TEAM (feat. Capo Plaza, Tedua & Pyrex)",59,2,15,,,,
61,up,Cesare Cremonini,La nuova stella di Broadway,67,38,13,,,,
62,down,Sissi,Danshari,55,51,6,,,,
63,up,Rocco Hunt & Ana Mena,Un bacio all'improvviso,77,1,46,,,,
64,up,Gazzelle & Mara Sattei,Tuttecose,73,3,44,,,,
65,up,FASMA & GG,Ma non erano te,91,65,2,,,,
66,up,Harry Styles,Watermelon Sugar,82,14,81,85,2019-11-17,2,2020-08-23
67,down,Fabrizio Moro,Sei tu,62,17,11,,,,
68,up,Pinguini Tattici Nucleari,Scooby Doo,68,1,74,,,,
69,down,Highsnob & Hu,Abbi cura di te,63,16,11,,,,
70,down,Fulminacci,Aglio e olio (feat. Willie Peyote),66,58,6,,,,
71,down,Albe,Millevoci,65,13,27,,,,
72,up,Olivia Rodrigo,good 4 u,76,3,36,,,,
73,down,Albe,Giravolte,69,59,8,,,,
74,up,Pinguini Tattici Nucleari,Ringo Starr,78,1,101,,,,
75,down,Sia,Unstoppable,72,71,7,81,2019-11-10,81,2019-11-10
76,down,Charlie Puth,Light Switch,74,69,5,,,,
77,up,Pinguini Tattici Nucleari,La storia infinita,80,3,82,,,,
78,down,Adele,Oh My God,71,5,22,,,,
79,up,Chiello & Shablo,Quanto ti vorrei,90,2,30,,,,
80,down,"Sick Luke, Franco126, Coez & Ketama126",FALENA,70,3,15,,,,
81,down,LP,Lost on You,75,75,2,,,,
82,up,Olly & JVLI,Un'altra volta,89,68,3,,,,
83,up,Noemi & Carl Brave,MAKUMBA,98,2,39,,,,
84,up,Coez,Le luci della città,85,38,14,,,,
85,down,Megan Thee Stallion & Dua Lipa,Sweetest Pie,79,39,6,,,,
86,up,OneRepublic,Counting Stars,93,82,3,,,,
87,-,Dardust & Massimo Pericolo,Signore del bosco,-,25,1,,,,
88,down,Jovanotti,Ricordati di vivere,52,52,3,,,,
89,up,Il Pagante,Open Bar,95,8,34,,,,
90,up,Camila Cabello,psychofreak (feat. WILLOW),92,90,2,,,,
91,up,Ed Sheeran,Perfect,94,42,63,73,2019-10-06,58,2019-10-20
92,down,Ermal Meta & Giuliano Sangiorgi,Una cosa più grande,87,66,7,,,,
93,down,Marco Mengoni,Il Meno Possibile (feat. Gazzelle),86,32,8,,,,
94,up,Bruno Mars,Locked Out of Heaven,100,68,8,,,,
95,-,Deddy,Non mi fa dormire (feat. Caffellatte),-,80,1,,,,
96,-,The Kolors,BLACKOUT,-,82,1,,,,
97,down,ARIETE,L,83,7,26,,,,
98,-,Doja Cat,Woman,-,16,25,,,,
99,-,Thegiornalisti,Completamente,-,55,8,,,,
100,-,Marco Mengoni,Ma stasera,-,4,38,,,,
