Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fedez,SAPORE (feat. Tedua),1,1,5,,,,
2,up,Pinguini Tattici Nucleari,Pastello Bianco,2,1,41,,,,
3,up,Wham!,Last Christmas (Single Version),22,2,13,70,2019-12-01,2,2020-12-27
4,up,PSICOLOGI,SUI MURI,4,4,3,,,,
5,down,Coez,Come nelle canzoni,3,1,8,,,,
6,up,Adele,Easy On Me,6,1,11,,,,
7,down,Marco Mengoni,Mi Fiderò (feat. Madame),5,4,4,,,,
8,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),7,4,20,,,,
9,down,Marco Mengoni,Cambia Un Uomo,8,8,9,,,,
10,up,Ed Sheeran,Shivers,12,7,16,,,,
11,down,Gayle,abcdefu,10,7,6,,,,
12,up,Il Pagante,Un Pacco Per Te (feat. Lorella Cuccarini),16,12,4,,,,
13,down,Coez,Occhi rossi,9,6,4,,,,
14,down,The Kid LAROI & Justin Bieber,Stay,11,1,25,,,,
15,down,Fedez,MEGLIO DEL CINEMA,14,1,14,,,,
16,down,"Yungest Moonstar, Neffa & tha Supreme",uNa DiReZioNe giUsTa,15,2,22,,,,
17,down,LDA,Quello che fa male,13,10,11,,,,
18,up,Jovanotti,La primavera,72,15,2,,,,
19,up,Ultimo,Niente,19,2,10,,,,
20,up,Ed Sheeran,Bad Habits,21,4,27,,,,
21,down,Elodie,Vertigine,18,10,14,,,,
22,down,Cesare Cremonini,Colibrì,17,13,4,,,,
23,up,Bresh,Angelina Jolie,25,11,42,,,,
24,down,Chiello & Shablo,Quanto ti vorrei,23,2,14,,,,
25,up,"Fedez, Achille Lauro & Orietta Berti",MILLE,27,1,29,,,,
26,down,Pinguini Tattici Nucleari,Scrivile Scemo,24,5,52,,,,
27,up,Elettra Lamborghini,A MEZZANOTTE (Christmas Song),38,27,4,,,,
28,down,Gazzelle,Brutta nuvola,20,20,3,,,,
29,down,Elisa,Seta,28,23,5,,,,
30,up,Pinguini Tattici Nucleari,Ridere,32,16,98,,,,
31,down,Gazzelle,Fottuta canzone,26,7,7,,,,
32,down,Ultimo,Sul finale,29,4,10,,,,
33,down,Marco Mengoni,Ma stasera,31,4,28,,,,
34,up,Tommaso Paradiso,La stagione del cancro e del leone,78,31,2,,,,
35,up,Albe,Millevoci,35,13,11,,,,
36,down,Alfa,CI SARÒ,30,17,14,,,,
37,down,Mahmood,Traccia 8,36,18,22,,,,
38,down,Adele,Oh My God,33,5,6,,,,
39,down,Gazzelle,Destri,34,1,66,,,,
40,up,ARIETE,L'ultima notte,44,4,32,,,,
41,down,Coldplay X BTS,My Universe,40,36,7,,,,
42,up,Ultimo,Supereroi,43,22,9,,,,
43,down,Gazzelle & Mara Sattei,Tuttecose,42,3,30,,,,
44,-,Robbie Williams,Merry Xmas Everybody (feat. Jamie Cullum),-,44,4,,,,
45,up,Ed Sheeran & Elton John,Merry Christmas,67,45,3,,,,
46,down,Jovanotti,Il Boom,41,20,6,,,,
47,up,Pinguini Tattici Nucleari,Scooby Doo,53,1,59,,,,
48,down,Sissi,"Come, come",37,37,7,,,,
49,up,Rocco Hunt & Ana Mena,Un bacio all'improvviso,58,1,30,,,,
50,up,Lil Nas X,THATS WHAT I WANT,54,17,15,,,,
51,down,Ed Sheeran,Overpass Graffiti,49,24,9,,,,
52,down,ARIETE,L,46,7,13,,,,
53,up,ARIETE,CLUB,82,53,2,,,,
54,-,Queen,Thank God It's Christmas (Non-Album Single),-,36,9,,,,
55,-,Mina,"Baby, It's Cold Outside (feat. Fiorello)",-,33,9,,,,
56,down,Noemi,Guardare giù,47,27,7,,,,
57,up,Noemi & Carl Brave,MAKUMBA,63,2,30,,,,
58,down,Francesco Gabbani,Spazio tempo,57,38,3,,,,
59,down,Tommaso Paradiso,Magari no,39,7,15,,,,
60,down,Fedez & Robert Miles,Bimbi per strada (Children),51,4,65,,,,
61,down,Fedez,Bella Storia,52,2,59,,,,
62,up,Francesca Michielin & Fedez,CHIAMAMI PER NOME,70,1,33,,,,
63,down,"Sick Luke, Chiello & Madame",LA STREGA DEL FRUTTETO,55,9,8,,,,
64,down,Pinguini Tattici Nucleari,La storia infinita,61,3,70,,,,
65,up,LDA,Scusa,87,65,2,,,,
66,up,Doja Cat,Woman,66,16,22,,,,
67,-,Lucio Dalla,L'anno che verrà,-,57,3,,,,
68,up,Franco126,Fuoriprogramma,74,68,2,,,,
69,down,Gayle,abcdefu (angrier),56,37,6,,,,
70,-,Alicia,A Natale puoi,-,70,3,,,,
71,down,Adele,Rolling In the Deep,64,43,13,,,,
72,-,Céline Dion,Happy Xmas (War Is Over),-,72,3,,,,
73,-,Robbie Williams,Can't Stop Christmas,-,13,5,,,,
74,-,Mario Biondi,This Is Christmas Time,-,70,3,,,,
75,-,Whitney Houston,Do You Hear What I Hear?,-,47,5,,,,
76,-,Kelly Clarkson,My Favorite Things,-,38,8,,,,
77,-,Céline Dion,O Holy Night,-,61,4,,,,
78,down,Marco Mengoni,Il Meno Possibile (feat. Gazzelle),45,32,4,,,,
79,-,Alessandra Amoroso,Canzone inutile,-,56,2,,,,
80,-,Leona Lewis,Kiss Me It's Christmas (feat. Ne-Yo),-,80,2,,,,
81,down,Coez,La musica non c'è,65,33,99,,,,
82,-,Elton John,Step Into Christmas,-,60,1,,,,
83,-,Joni Mitchell,River,-,70,2,,,,
84,-,Robbie Williams,Time for Change,-,84,3,,,,
85,-,Pentatonix,Hallelujah,-,82,2,65,2019-12-22,51,2019-12-29
86,-,Miley Cyrus & Mark Ronson,Happy Xmas (War Is Over) [feat. Sean Ono Lennon],-,85,2,,,,
87,-,Robbie Williams,Christmas (Baby Please Come Home) [feat. Bryan Adams],-,66,2,,,,
88,-,Art Garfunkel,O Come All Ye Faithful,-,76,3,,,,
89,down,Il Pagante,Open Bar,77,8,26,,,,
90,down,Olivia Rodrigo,good 4 u,68,3,31,,,,
91,down,Coez,Sesso e droga (feat. Guè Pequeno & Gemitaiz),48,29,4,,,,
92,down,Fedez,STUPIDO STUPIDO,60,15,5,,,,
93,down,Adele,I Drink Wine,62,17,6,,,,
94,-,Josh Groban,Little Drummer Boy (feat. Guitarist Andy McKee),-,79,3,,,,
95,-,Robbie Williams,The Christmas Song (Chestnuts Roasting on an Open Fire),-,45,4,,,,
96,down,Pinguini Tattici Nucleari,Ringo Starr,81,1,90,,,,
97,down,Jovanotti,I love you baby,88,88,2,,,,
98,up,Annalisa,Movimento lento (feat. Federico Rossi),99,4,29,,,,
99,down,Jovanotti,Un amore come il nostro,91,91,2,,,,
100,-,Frankie Goes to Hollywood,The Power of Love,-,100,1,,,,
