Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BoomDaBash & Alessandra Amoroso,Karaoke,1,1,13,,,,
2,up,Irama,Mediterranea,2,1,16,,,,
3,up,"Mahmood, Sfera Ebbasta & Feid",Dorado,3,3,9,,,,
4,up,Baby K,Non mi basta più (Special Guest Chiara Ferragni),4,2,11,,,,
5,up,Takagi & Ketra & Elodie,"Ciclone (feat. Mariah, Gipsy Kings, Nicolas Reyes & Tonino Baliardo)",5,4,12,,,,
6,up,Fedez & Robert Miles,Bimbi per strada (Children),7,4,13,,,,
7,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),6,5,12,36,2020-06-21,2,2020-08-09
8,up,Emanuele Aloia,Il bacio di Klimt,8,2,20,,,,
9,up,Achille Lauro,Bam Bam Twist (feat. Gow Tribe),9,7,12,,,,
10,up,"Carl Brave, Mara Sattei & tha Supreme",Spigoli,10,1,17,,,,
11,up,Elodie,Guaranà,12,8,17,,,,
12,up,Pinguini Tattici Nucleari,La storia infinita,61,3,2,,,,
13,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,11,4,22,74,2020-04-19,18,2020-08-09
14,down,Alfa & YANOMI,SuL Più BeLLo,13,13,8,,,,
15,down,"DRD, Ghali & Marracash",DEFUERA (feat. Madame),14,11,8,,,,
16,up,Pinguini Tattici Nucleari,Ridere,17,16,30,,,,
17,down,Random,Sono un bravo ragazzo un po' fuori di testa,16,3,16,,,,
18,up,Harry Styles,Watermelon Sugar,19,14,23,85,2019-11-17,2,2020-08-23
19,down,"Giusy & Elettra, Giusy Ferreri & Elettra Lamborghini",LA ISLA,18,14,10,,,,
20,up,Lady Gaga & Ariana Grande,Rain On Me,21,4,16,75,2020-05-24,1,2020-05-31
21,up,Emma,Latina,75,21,2,,,,
22,down,Achille Lauro,Scat Men (feat. Ghali & Gemitaiz),15,14,7,,,,
23,down,Tiziano Ferro & Jovanotti,Balla per me,20,18,18,,,,
24,up,Random,Nudi nel letto,77,24,2,,,,
25,down,Alfa & YANOMI,"TesTa TrA Le NuVoLE, pT. 2",23,4,16,,,,
26,up,Irama,Crepe,76,7,2,,,,
27,down,J-AX,Una voglia assurda,25,13,15,,,,
28,down,ROSALÍA & Travis Scott,TKN,26,14,15,96,2020-05-31,21,2020-06-07
29,down,Scott Storch,"Fuego del Calor (feat. Ozuna, Tyga & Capo Plaza)",24,20,5,,,,
30,up,Francesco Gabbani,Il sudore ci appiccica,31,21,15,,,,
31,up,PSICOLOGI,Spensieratezza,37,30,9,,,,
32,down,Maroon 5,Nobody's Love,30,28,7,79,2020-08-16,73,2020-08-23
33,up,PSICOLOGI & Mr. Monkey,Festa,33,33,11,,,,
34,down,Gaia,Chega,27,6,26,,,,
35,down,Miley Cyrus,Midnight Sky,28,18,4,14,2020-08-23,12,2020-10-25
36,-,Tommaso Paradiso,Ricordami,-,14,1,,,,
37,down,Emma Muscat,Sangria (feat. Astol),29,29,10,,,,
38,up,PSICOLOGI,Guerra E Pace,40,36,14,,,,
39,down,Achille Lauro,16 marzo (feat. Gow Tribe),36,5,23,,,,
40,down,Dua Lipa,Hallucinate,32,24,10,85,2020-04-05,85,2020-04-05
41,up,Pinguini Tattici Nucleari,Ringo Starr,41,1,31,,,,
42,up,Elisa & Rkomi,Blu Part II,81,15,12,,,,
43,down,Levante,Sirene,35,24,9,,,,
44,down,Dua Lipa,Don't Start Now,43,3,44,19,2019-11-03,3,2020-01-05
45,up,PSICOLOGI,Autostima,54,45,34,,,,
46,down,BTS,Dynamite,22,10,3,96,2020-08-23,2,2020-08-30
47,down,Diodato,Un'altra estate,44,24,16,,,,
48,down,Alfa & YANOMI,Cin Cin,42,10,44,,,,
49,up,Conan Gray,Heather,50,49,3,44,2020-08-23,15,2020-09-13
50,down,Achille Lauro,Sweet Dreams (feat. Annalisa),39,28,7,,,,
51,down,Coez,È sempre bello,46,17,44,,,,
52,up,Tate McRae,you broke me first,58,23,5,81,2020-08-23,15,2020-11-15
53,-,"Gigi D'Alessio, Vale Lambo, MV Killa, LDA, CoCo, Franco Ricciardi, Lele Blade, Enzo D.o.n.g., Clementino, Geolier & Samurai Jay",Buongiorno,-,17,1,,,,
54,down,Carl Brave,Fratellì,34,15,10,,,,
55,down,Mahmood & Massimo Pericolo,Moonlight popolare,38,4,17,,,,
56,down,Benji & Fede,Dove e quando,45,11,44,,,,
57,-,Gigi D'Alessio & Geolier,Comme si femmena,-,27,1,,,,
58,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),47,1,44,60,2019-10-20,7,2019-11-17
59,-,PSICOLOGI,Futuro,-,34,1,,,,
60,up,BLACKPINK & Selena Gomez,Ice Cream,80,60,2,100,2020-08-30,3,2020-09-06
61,up,Irama,Arrogante,85,25,42,,,,
62,down,Mahmood,Rapide,49,1,34,,,,
63,down,OneRepublic & Negramaro,Better Days - Giorni Migliori,48,20,15,,,,
64,-,Gigi D'Alessio,Comme si fragile (feat. Geolier),-,30,1,,,,
65,down,Dua Lipa,Break My Heart,52,6,24,97,2020-03-29,5,2020-06-28
66,down,Ava Max,Kings & Queens,55,29,26,80,2020-03-15,37,2020-09-27
67,-,Gigi D'Alessio & Samurai Jay,Fotomodelle un po' povere,-,45,1,,,,
68,-,Gigi D'Alessio,Chiove (feat. Rocco Hunt),-,52,1,,,,
69,down,PSICOLOGI,STO BENE,68,55,11,,,,
70,down,Ultimo,I tuoi particolari,56,12,44,,,,
71,down,Ultimo,Piccola stella,57,15,44,,,,
72,down,Ultimo,Pianeti,62,16,44,,,,
73,-,Annalisa,Tsunami,-,21,1,,,,
74,-,Gigi D'Alessio,Annare' (feat. J-Ax),-,50,1,,,,
75,-,Gigi D'Alessio & Lele Blade,Vint'anne fa,-,56,1,,,,
76,-,Tiziano Ferro,Rimmel,-,27,1,,,,
77,up,Irama,Mediterranea (feat. De La Ghetto),87,77,2,,,,
78,down,Coez,La musica non c'è,60,33,44,,,,
79,-,Gigi D'Alessio & Lele Blade,Sotto le lenzuola,-,64,1,,,,
80,down,Dua Lipa,Physical,64,2,32,48,2020-02-02,15,2020-04-12
81,-,Gigi D'Alessio & Enzo D.o.n.g.,Guagliunce',-,81,1,,,,
82,-,Gigi D'Alessio & LDA,Di notte,-,61,1,,,,
83,-,Gigi D'Alessio & Clementino,Como suena el corazón,-,83,1,,,,
84,-,Gigi D'Alessio,Mon amour (feat. BoomDaBash),-,84,1,,,,
85,-,Gigi D'Alessio & Franco Ricciardi,A riva 'e mare,-,85,1,,,,
86,down,Tommaso Paradiso,Non avere paura,73,1,44,,,,
87,down,Katy Perry,Cry About It Later,83,83,2,,,,
88,down,MIKA,Bella D'Estate (feat. Michele Bravi),84,84,2,,,,
89,-,Gigi D'Alessio & Vale Lambo,San Valentino,-,89,1,,,,
90,-,Gigi D'Alessio & MV Killa,Cumpagna mia,-,90,1,,,,
91,down,Luca Carboni,La canzone dell'estate,51,30,9,,,,
92,down,Valerio Mazzei,12 Luglio,53,27,8,,,,
93,down,Franco126,Stanza Singola (feat. Tommaso Paradiso),74,29,33,,,,
94,-,Gigi D'Alessio & CoCo,Mezz'ora fa,-,94,1,,,,
95,down,Anna Tatangelo,Guapo (feat. Geolier),69,41,10,,,,
96,-,PSICOLOGI & Sick Luke,Stanotte,-,55,9,,,,
97,down,Ultimo,Ti dedico il silenzio,66,22,44,,,,
98,down,Gaia,Coco Chanel,63,15,14,,,,
99,down,Jason Derulo,Take You Dancing,97,45,2,71,2020-08-23,16,2021-01-17
100,down,Ultimo,Rondini al guinzaglio,71,18,44,,,,
