Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mahmood,Rapide,3,1,9,,,,
2,down,Diodato,Fai rumore,1,1,6,,,,
3,down,Pinguini Tattici Nucleari,Ringo Starr,2,1,6,,,,
4,up,Francesco Gabbani,Viceversa,4,2,6,,,,
5,up,Achille Lauro,Me ne frego,5,2,6,,,,
6,up,Elodie,Andromeda,6,5,6,,,,
7,up,Lady Gaga,Stupid Love,7,7,3,28,2020-03-01,8,2020-03-08
8,up,Dua Lipa,Physical,11,2,7,48,2020-02-02,15,2020-04-12
9,up,Dua Lipa,Don't Start Now,10,3,19,19,2019-11-03,3,2020-01-05
10,down,Ultimo,Tutto questo sei tu,9,1,14,,,,
11,down,Levante,Tikibombom,8,6,6,,,,
12,up,J-AX,La Mia Hit (feat. Max Pezzali),12,3,10,,,,
13,up,Justin Bieber,Yummy,14,2,11,86,2020-01-05,3,2020-01-12
14,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),13,1,19,60,2019-10-20,7,2019-11-17
15,up,Carl Brave,Che Poi,18,4,8,,,,
16,up,Trevor Daniel,Falling,20,7,16,61,2019-11-24,14,2020-01-05
17,up,Francesca Michielin,GANGE (feat. Shiva),19,16,4,,,,
18,down,Justin Bieber,Intentions (feat. Quavo),15,13,6,35,2020-02-09,4,2020-04-05
19,down,Tommaso Paradiso,I Nostri Anni,17,5,10,,,,
20,down,Le Vibrazioni,Dov'è,16,8,6,,,,
21,up,Benji & Fede,Magnifico difetto,21,10,17,,,,
22,-,Carl Brave,Regina Coeli,-,9,1,,,,
23,down,Maroon 5,Memories,22,3,19,36,2019-10-06,2,2019-11-17
24,up,Mahmood,Barrio,26,3,19,,,,
25,up,Surfaces,Sunday Best,33,18,3,96,2020-03-01,27,2020-04-26
26,down,Tommaso Paradiso,Non avere paura,25,1,19,,,,
27,down,Alfa & YANOMI,Cin Cin,23,10,19,,,,
28,up,Benji & Fede,Dove e quando,28,11,19,,,,
29,up,Astra,Il bello dell'amico,83,29,2,,,,
30,up,DANDY TURNER,Sei bella come Roma,32,14,12,,,,
31,up,Ultimo,I tuoi particolari,34,12,19,,,,
32,up,Baby K,Buenos Aires,84,32,2,,,,
33,up,Katy Perry,Never Worn White,79,33,2,53,2020-03-08,53,2020-03-08
34,down,Tiziano Ferro,In mezzo a questo inverno,27,8,17,,,,
35,up,Demi Lovato,I Love Me,80,35,2,49,2020-03-08,45,2020-03-15
36,down,Coez,È sempre bello,35,17,19,,,,
37,down,Harry Styles,Adore You,36,12,15,24,2019-12-08,6,2020-04-19
38,down,Bugo,Sincero (feat. Morgan),24,9,6,,,,
39,up,Ultimo,Pianeti,39,16,19,,,,
40,up,Ultimo,Rondini al guinzaglio,42,18,19,,,,
41,down,Marco Mengoni,Duemila volte,31,7,19,,,,
42,down,Ultimo,Piccola stella,41,15,19,,,,
43,down,Enrico Nigiotti,Baciami adesso,29,17,6,,,,
44,down,Random,Rossetto,40,4,19,,,,
45,up,Ultimo,Ti dedico il silenzio,46,22,19,,,,
46,up,Francesca Michielin & Fabri Fibra,MONOLOCALE,90,41,2,,,,
47,down,Sam Smith,To Die For,38,35,5,88,2020-02-16,35,2020-02-23
48,down,Shawn Mendes & Camila Cabello,Señorita,47,16,19,1,2019-10-06,1,2019-10-06
49,up,Harry Styles,Falling,74,45,5,57,2019-12-15,39,2019-12-22
50,down,Leo Gassmann,Vai Bene Così,30,10,6,,,,
51,down,Ultimo,Cascare nei tuoi occhi,50,26,19,,,,
52,down,Pinguini Tattici Nucleari,Ridere,44,16,6,,,,
53,down,Jayred & yuks,14,48,30,3,,,,
54,up,Giulia Molino,Va tutto bene,87,20,2,,,,
55,down,Baffo,Intro (feat. Federico Tancredi),45,29,19,,,,
56,up,Coez,La musica non c'è,57,33,19,,,,
57,down,Coez,La tua canzone,51,10,19,,,,
58,up,Mahmood,Soldi,82,46,19,,,,
59,up,"Takagi & Ketra, Omi & Giusy Ferreri",Jambo,61,31,19,,,,
60,up,BoomDaBash & Alessandra Amoroso,Mambo Salentino,67,29,18,,,,
61,up,Ed Sheeran & Justin Bieber,I Don't Care,64,34,19,31,2019-10-06,23,2019-11-17
62,-,Billie Eilish & Khalid,lovely,-,52,5,62,2020-02-02,62,2020-02-02
63,down,Sierra,ENFASI,54,4,17,,,,
64,up,Ultimo,Il ballo delle incertezze,75,36,19,,,,
65,-,Francesca Michielin & Måneskin,STATO DI NATURA,-,23,1,,,,
66,up,Emma,Luci blu,95,64,2,,,,
67,down,Ali Gatie,What If I Told You That I Love You,53,34,7,48,2020-02-02,48,2020-02-02
68,down,Nahaze,Carillon (with Achille Lauro),49,28,10,,,,
69,down,Bresh & Tedua,PARA',52,34,5,,,,
70,down,Pinguini Tattici Nucleari,Antartide,58,47,6,,,,
71,down,PSICOLOGI,Autostima,69,45,13,,,,
72,down,SZA & Justin Timberlake,The Other Side,37,37,3,55,2020-03-01,55,2020-03-01
73,down,Mara Sattei & tha Supreme,Nuova registrazione 527,56,56,3,,,,
74,-,Ava Max,Kings & Queens,-,29,1,80,2020-03-15,37,2020-09-27
75,-,Andrea Sannino,Abbracciame,-,50,1,,,,
76,-,Bazzi,Young & Alive,-,76,1,,,,
77,down,BoomDaBash,Per un milione,65,43,18,,,,
78,down,Ed Sheeran,Shape of You,72,41,17,94,2020-01-05,94,2020-01-05
79,-,Gaia,Chega,-,6,1,,,,
80,-,Francesca Michielin & Charlie Charles,Cheyenne,-,12,14,,,,
81,-,Francesca Michielin & Elisa,YO NO TENGO NADA (feat. Dardust),-,81,1,,,,
82,-,Francesca Michielin,SPOSERO UN ALBERO (feat. Gemitaiz),-,82,1,,,,
83,up,Ava Max,Sweet but Psycho,92,47,16,77,2019-10-06,77,2019-10-06
84,down,Francesca Michielin & Coma_Cose,RISERVA NATURALE,77,77,3,,,,
85,-,"Francesca Michielin, Takagi & Ketra & Fred De Palma",ACQUA E SAPONE,-,85,1,,,,
86,-,Francesca Michielin & Carl Brave,STAR TREK,-,86,1,,,,
87,down,Niko Pandetta,Danza (feat. Marco Calone & Pino Franzese),81,81,2,,,,
88,down,Irama,Arrogante,73,25,18,,,,
89,-,Camila Cabello,My Oh My (feat. DaBaby),-,28,13,52,2019-12-15,22,2020-02-02
90,down,Tiziano Ferro,Accetto miracoli,63,7,19,,,,
91,down,Pinguini Tattici Nucleari,Lake Washington Boulevard,71,52,6,,,,
92,down,PSICOLOGI,STO BENE,55,55,3,,,,
93,-,Adriano Celentano,Azzurro,-,87,1,,,,
94,-,Francesca Michielin & Max Gazzè,LA VIE ENSEMBLE,-,94,1,,,,
95,-,Francesca Michielin & Giorgio Poi,LEONI,-,95,1,,,,
96,down,Ultimo,Poesia senza veli,93,47,16,,,,
97,up,Ultimo,Ipocondria,100,39,16,,,,
98,down,Baffo,Fuggitivi senza un perché,66,44,16,,,,
99,down,Coez,Domenica,96,36,17,,,,
100,down,Tiziano Ferro,Amici per errore,59,16,6,,,,
