Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),1,1,4,60,2019-10-20,7,2019-11-17
2,up,Tommaso Paradiso,Non avere paura,2,1,4,,,,
3,up,Mahmood,Barrio,3,3,4,,,,
4,up,Sierra,ENFASI,47,4,2,,,,
5,down,Maroon 5,Memories,4,3,4,36,2019-10-06,2,2019-11-17
6,up,Dua Lipa,Don't Start Now,6,3,4,19,2019-11-03,3,2020-01-05
7,down,Random,Rossetto,5,4,4,,,,
8,up,Tiziano Ferro,In mezzo a questo inverno,58,8,2,,,,
9,down,Tiziano Ferro,Accetto miracoli,7,7,4,,,,
10,down,Marco Mengoni,Duemila volte,8,7,4,,,,
11,down,Ultimo,Quando fuori piove,9,8,4,,,,
12,down,Cesare Cremonini,Al telefono,11,11,3,,,,
13,down,Alfa & YANOMI,Cin Cin,10,10,4,,,,
14,down,Francesca Michielin & Charlie Charles,Cheyenne,12,12,3,,,,
15,up,Eugenio Campagna,CORNFLAKES,62,15,2,,,,
16,down,Selena Gomez,Lose You to Love Me,14,9,4,53,2019-10-27,2,2019-11-03
17,down,Coez,La tua canzone,13,10,4,,,,
18,down,Alfa & YANOMI,Wanderlust!,16,13,4,,,,
19,down,Benji & Fede,Dove e quando,15,11,4,,,,
20,down,Ultimo,Piccola stella,17,15,4,,,,
21,down,Benji & Fede,Sale (feat. Shari),18,17,4,,,,
22,down,Shawn Mendes & Camila Cabello,Señorita,19,16,4,1,2019-10-06,1,2019-10-06
23,down,Ultimo,I tuoi particolari,20,12,4,,,,
24,up,Harry Styles,Watermelon Sugar,30,14,2,85,2019-11-17,2,2020-08-23
25,down,Elisa & Rkomi,Blu Part II,24,15,4,,,,
26,down,Coez,È sempre bello,22,17,4,,,,
27,down,Ultimo,Rondini al guinzaglio,21,18,4,,,,
28,up,Tiziano Ferro & Jovanotti,Balla per me,70,18,2,,,,
29,down,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),25,24,4,43,2019-10-13,39,2019-11-10
30,up,Tiziano Ferro,Amici per errore,73,16,2,,,,
31,up,Sofia Tornambene,A DOMANI PER SEMPRE,74,30,2,,,,
32,down,Ultimo,Pianeti,27,16,4,,,,
33,down,Lizzo,Good as Hell (feat. Ariana Grande) [Remix],31,29,4,25,2019-10-27,23,2019-11-24
34,up,Tiziano Ferro,Il destino di chi visse per amare,76,34,2,,,,
35,down,Emanuele Aloia,Girasoli,23,19,4,,,,
36,down,Emma,io sono bella,26,18,4,,,,
37,down,Måneskin,Le parole lontane,29,20,4,,,,
38,down,Achille Lauro,1990,34,32,4,,,,
39,down,Ultimo,Ti dedico il silenzio,32,22,4,,,,
40,up,Tiziano Ferro,Come farebbe un uomo,79,40,2,,,,
41,up,Tiziano Ferro,Vai ad amarti,75,41,2,,,,
42,down,Baffo,Intro (feat. Federico Tancredi),36,29,4,,,,
43,-,Trevor Daniel,Falling,-,7,1,61,2019-11-24,14,2020-01-05
44,down,Irama,Arrogante,33,25,4,,,,
45,down,Giordana Angi,Stringimi Più Forte,44,38,4,,,,
46,down,Ed Sheeran,Beautiful People (feat. Khalid),35,27,4,13,2019-10-06,13,2019-10-06
47,down,Ultimo,Cascare nei tuoi occhi,38,26,4,,,,
48,down,BoomDaBash & Alessandra Amoroso,Mambo Salentino,37,29,4,,,,
49,up,Tiziano Ferro,Casa a Natale,83,47,2,,,,
50,down,"Takagi & Ketra, Omi & Giusy Ferreri",Jambo,40,31,4,,,,
51,down,Coez,Domenica,42,36,4,,,,
52,up,Tiziano Ferro,Seconda pelle,81,52,2,,,,
53,down,Ed Sheeran & Justin Bieber,I Don't Care,41,34,4,31,2019-10-06,23,2019-11-17
54,down,Marco Mengoni,Calci e pugni,39,23,4,,,,
55,up,Tiziano Ferro,Le 3 parole sono 2,84,55,2,,,,
56,down,Coez,La musica non c'è,45,33,4,,,,
57,down,Ultimo,Ipocondria,46,39,4,,,,
58,down,AIELLO,ARSENICO,43,31,4,,,,
59,down,Ultimo,Il ballo delle incertezze,51,36,4,,,,
60,down,BoomDaBash,Per un milione,52,43,4,,,,
61,down,Ultimo,Sogni appesi,50,49,4,,,,
62,down,Baby K,Playa,53,42,4,,,,
63,down,Calcutta,Sorriso (Milano Dateo),54,52,4,,,,
64,down,Alfa & YANOMI,"Testa tra le nuvole, Pt. 1",48,45,4,,,,
65,down,Ultimo,Poesia senza veli,64,47,4,,,,
66,down,Måneskin,Torna a casa,55,10,4,,,,
67,down,Kygo & Whitney Houston,Higher Love,49,49,4,22,2019-10-06,20,2019-10-13
68,down,Benji & Fede,Magnifico difetto,65,10,2,,,,
69,down,Ultimo,La stella più fragile dell'universo,67,59,4,,,,
70,down,Elisa & Carl Brave,Vivere tutte le vite,59,54,4,,,,
71,down,Ava Max,Sweet but Psycho,69,47,4,77,2019-10-06,77,2019-10-06
72,down,chiello_fsk & Powv_fsk,Quando tu mi baci,71,71,2,,,,
73,down,Baffo,Fuggitivi senza un perché,57,44,4,,,,
74,down,Franco126,Stanza Singola (feat. Tommaso Paradiso),68,29,4,,,,
75,up,Ed Sheeran,Perfect,87,42,4,73,2019-10-06,58,2019-10-20
76,down,Harry Styles,Lights Up,28,28,4,19,2019-10-13,12,2019-10-20
77,up,Tiziano Ferro,Buona (cattiva) sorte,88,77,2,,,,
78,down,AIELLO,LA MIA ULTIMA STORIA,63,46,4,,,,
79,up,Ava Max,Torn,80,54,4,41,2019-10-06,41,2019-10-06
80,-,Annalisa,Vento sulla luna (feat. Rkomi),-,20,1,,,,
81,down,Katy Perry,Harleys in Hawaii,78,40,4,30,2019-10-20,30,2019-10-20
82,down,Sam Smith,How Do You Sleep?,66,56,4,8,2019-10-06,6,2019-10-13
83,-,Cesare Cremonini,Giovane stupida,-,37,1,,,,
84,up,Mahmood,Soldi,85,46,4,,,,
85,down,Coez,Le luci della città,72,38,4,,,,
86,-,Alfa & YANOMI,Il Giro Del Mondo,-,31,1,,,,
87,-,Cesare Cremonini,Se un giorno ti svegli felice,-,86,1,,,,
88,up,Tiziano Ferro,In mezzo a questo inverno (Reyes Cut),91,88,2,,,,
89,down,Ultimo,Amati sempre,86,67,4,,,,
90,up,Fabio Rovazzi,Senza pensieri (feat. Loredana Bertè & J-Ax),96,65,4,,,,
91,up,JP Saxe,If the World Was Ending (feat. Julia Michaels),94,66,4,99,2020-01-12,49,2020-06-21
92,down,Tiziano Ferro,Un uomo pop,89,89,2,,,,
93,-,Cesare Cremonini,Ciao,-,93,1,,,,
94,down,Booda,ELEFANTE,90,90,2,,,,
95,down,Subsonica,Strade (feat. Coez),92,92,2,,,,
96,-,Cesare Cremonini,Nessuno vuole essere Robin,-,64,1,,,,
97,-,Cesare Cremonini,Amici amici,-,97,1,,,,
98,down,blackbear,hot girl bummer,56,43,4,75,2019-10-06,24,2019-11-10
99,down,Elisa,Anche Fragile,61,57,4,,,,
100,-,Ed Sheeran,Shape of You,-,41,3,94,2020-01-05,94,2020-01-05
