Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tedua,Parole Vuote (La Solitudine) [feat. Capo Plaza],1,1,3,,,,
2,up,Takagi & Ketra,"EVERYDAY (feat. Shiva, ANNA & Geolier)",2,1,10,,,,
3,up,Iñigo Quintero,Si No Estás,3,2,12,,,,
4,up,Mida,ROSSOFUOCO,5,1,6,,,,
5,up,Bresh & Pinguini Tattici Nucleari,Nightmares,6,2,12,,,,
6,down,Wham!,Last Christmas (Single Version),4,2,21,70,2019-12-01,2,2020-12-27
7,up,Angelina Mango,Che t'o dico a fa',7,1,11,,,,
8,up,BLANCO,Bruciasse Il Cielo,8,5,6,,,,
9,up,Lazza,CENERE,9,1,45,,,,
10,up,Elodie,A Fari Spenti,12,7,13,,,,
11,up,VillaBanks,Papaya,11,1,16,,,,
12,down,Annalisa,Ragazza Sola,10,5,15,,,,
13,up,Dua Lipa,Houdini,14,8,6,,,,
14,down,The Kolors,ITALODISCO,13,1,32,,,,
15,up,Alfa,Bellissimissima,15,2,29,,,,
16,up,Holden,DIMMI CHE NON È UN ADDIO,16,9,6,,,,
17,up,"Ernia, Bresh & Fabri Fibra",PARAFULMINI,17,6,30,,,,
18,up,Tate McRae,greedy,24,14,13,,,,
19,down,Marco Mengoni,Un'Altra Storia (feat. Franco126),18,16,13,,,,
20,up,Emma & Lazza,AMORE CANE,20,7,10,,,,
21,up,Pinguini Tattici Nucleari,Rubami la Notte,22,1,31,,,,
22,up,BLANCO & Mina,Un Briciolo Di Allegria,23,1,36,,,,
23,down,Angelina Mango,Ci pensiamo domani,19,5,32,,,,
24,up,Mahmood,COCKTAIL D'AMORE,28,11,7,,,,
25,up,Elisa,Quando Nevica,33,18,4,,,,
26,up,Olivia Rodrigo,vampire,38,16,25,,,,
27,up,Pinguini Tattici Nucleari,Pastello Bianco,27,1,144,,,,
28,-,Holden,NUVOLA,-,9,1,,,,
29,down,Marco Mengoni,Due Vite,25,2,45,,,,
30,down,"SativaMusic, Morad & GIMS",Seya,26,17,7,,,,
31,up,Fulminacci & Pinguini Tattici Nucleari,Puoi,31,29,4,,,,
32,down,Annalisa,Mon Amour,30,2,38,,,,
33,down,Tananai,TANGO,29,2,45,,,,
34,down,Bresh & SHUNE,Guasto D'Amore,32,1,47,,,,
35,up,Annalisa,Euforia,40,9,10,,,,
36,up,Calcutta,Cosa mi manchi a fare,36,33,22,,,,
37,down,Nitro & Madame,Too late,34,13,10,,,,
38,up,Pinguini Tattici Nucleari,Giovani Wannabe,44,1,82,,,,
39,down,Mina,"Ancora, ancora, ancora (Mark Ronson Remix)",35,35,9,,,,
40,down,"Irama, Rkomi & Shablo",HOLLYWOOD,37,10,28,,,,
41,up,Tedua & SHUNE,Lo-fi For U,46,2,52,,,,
42,down,Angelina Mango,Fila indiana,21,21,3,,,,
43,down,Coez & Frah Quintale,Lovebars,39,10,15,,,,
44,down,Calcutta,Oroscopo (feat. Takagi & Ketra),41,39,14,,,,
45,up,"Merk & Kremont, Tananai & Marracash",Un Altro Mondo,45,14,26,,,,
46,down,"Fedez, Annalisa & Articolo 31",DISCO PARADISE,43,1,30,,,,
47,up,Pinguini Tattici Nucleari,Ricordi,47,1,65,,,,
48,-,Mida,MI ODIERAI,-,22,1,,,,
49,down,Colapesce & Dimartino,Traccia 2,42,27,7,,,,
50,up,Emma,INIZIAMO DALLA FINE,50,18,16,,,,
51,down,Rocco Hunt,Non litighiamo più,48,6,38,,,,
52,down,Coez & Frah Quintale,Alta marea,49,4,27,,,,
53,up,Pinguini Tattici Nucleari,Ridere,53,16,201,,,,
54,down,Elodie,Due,51,5,45,,,,
55,down,Annalisa,Bellissima,52,2,68,,,,
56,up,Elisa,Buon Natale Anche A Te,81,32,2,,,,
57,-,AYLE,ALLERGICA ALLE FRAGOLE,-,57,1,,,,
58,down,Pinguini Tattici Nucleari,Scrivile Scemo,55,5,155,,,,
59,up,Gazzelle,Destri,63,1,168,,,,
60,down,Coez,La musica non c'è,54,33,201,,,,
61,down,Taylor Swift,Cruel Summer,57,19,26,,,,
62,up,Miley Cyrus,Flowers,64,1,49,,,,
63,-,Elisa,Anche Fragile,-,57,8,,,,
64,down,Coez,La tua canzone,58,10,70,,,,
65,up,Calcutta,Gaetano,65,59,2,,,,
66,down,Marco Mengoni & Elodie,Pazza Musica,56,6,30,,,,
67,down,Tiziano Ferro,Il regalo più grande,59,59,22,,,,
68,-,Tyla,Water,-,52,6,,,,
69,down,Calcutta,Paracetamolo,60,60,2,,,,
70,down,Calcutta,Sorriso (Milano Dateo),68,52,11,,,,
71,down,Achille Lauro & Rose Villain,Fragole,61,7,32,,,,
72,down,Tananai,ABISSALE,62,4,62,,,,
73,down,Ed Sheeran,Perfect,71,42,132,73,2019-10-06,58,2019-10-20
74,down,Madame,IL BENE NEL MALE,70,3,45,,,,
75,down,AriBeatz,"MIRAGE (feat. Ozuna, Sfera Ebbasta & GIMS)",72,6,36,,,,
76,up,Pinguini Tattici Nucleari,Ringo Starr,80,1,186,,,,
77,up,Rihanna,Umbrella (feat. JAY Z),86,47,46,,,,
78,down,Petit,CHE FAI,67,29,6,,,,
79,-,Elisa,Se Piovesse Il Tuo Nome,-,69,1,,,,
80,down,Lucio Battisti,Con il nastro rosa,77,59,28,,,,
81,up,Bresh,Il meglio di te,84,18,58,,,,
82,-,Francesco Gabbani,Spazio tempo,-,38,8,,,,
83,down,Enrico Nigiotti,Tuo per sempre,66,34,7,,,,
84,-,Calcutta,Pesto,-,83,1,,,,
85,down,Coez,Le luci della città,75,38,51,,,,
86,down,Robbie Williams,Merry Xmas Everybody (feat. Jamie Cullum),74,44,11,,,,
87,-,Francesca Michielin,Solite chiacchiere,-,65,1,,,,
88,down,Lucio Dalla,L'anno Che Verrà,82,56,10,,,,
89,-,Sierra,ENFASI,-,4,25,,,,
90,down,Tiziano Ferro,Non me lo so spiegare,83,83,2,,,,
91,down,Ultimo,Ti dedico il silenzio,78,22,142,,,,
92,down,Robbie Williams,Christmas (Baby Please Come Home) [feat. Bryan Adams],76,66,7,,,,
93,down,"John Lennon, Yoko Ono, The Harlem Community Choir & The Plastic Ono Band",Happy Xmas (War Is Over),87,14,6,37,2019-12-29,37,2019-12-29
94,-,SARAFINE,MALATI DI GIOIA,-,94,1,,,,
95,up,GAIA,TOKYO,96,50,6,,,,
96,down,Giorgia & Marco Mengoni,Come neve,91,67,3,,,,
97,-,Calcutta,Frosinone,-,97,1,,,,
98,down,Mahmood & BLANCO,Brividi,93,1,95,,,,
99,-,Elisa & Calcutta,Se Piovesse Il Tuo Nome (con Calcutta),-,87,1,,,,
100,-,Dua Lipa,Dance The Night,-,10,28,,,,
